Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpaGGc2L86DnhX2NJxE1L27GaucUjJKm3hSdFSwbNt5v8xD2smrx,0.001000000,46.085964428,RPayment,PAYMENT
2022-08-03 21:15:00,164451,3NLXd9BfYFfs8NrUrmN8bHNEwzq7kTDrWZ2fbW4Tp9STdW7e9z7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,24888,CkpYR1dYbASRqaWCTPDDt441Y3LPyqUiuMMqNiXcFjcWNAGLA6qtJ,0.015000000,46.086964428,FPayment,PAYMENT
2022-07-30 16:48:00,163103,3NLizo4RtxWKnA6HCyQCaWBD3UHJrjv3aQMMamtRwNNjxsv8JTxR,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZ2guQamccJpx8S23fyZSajVmCtV2CUtpeUSa3DMJ9yrRtWQ4LY,0.001000000,1.957296231,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1998,CkpYumvNqsDAt4UqS43TEWBQxXqMkkKhr7618jEygKCy3kydDGFM1,0.001000000,0.140742530,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1997,CkpZwFDfUiyysh86WAfmY5VdW7bsEHC8dywMa6HBrFaGmDkFQwC9a,0.001000000,0.026395612,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1996,CkpZWyYtUJAheYV25Eir4cJyaS7Pxi5aLaDnBiCfK9wB2h625D8Pj,0.001000000,0.080090401,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1995,CkpYyPQUrwvUvEqYDMY8j3HGY5fyezS8F4RfSoe4V5AibPdkckGX7,0.001000000,0.093381173,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1994,CkpYc9YFdALvY3tFVHbAKF8XhsU4bbdETZGxVtbPCESQHnaiZi8HX,0.001000000,0.095122383,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1993,CkpZAXz9XK39bSj4qTruLFJwPJtmiZnNN6XpNGSZbJwwzxJz1NGj5,0.001000000,0.071341773,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmnttHz7xRMCxKg7yttnzRTC6sjngFapZoDC9SZynfQQgzA6FxSD,1992,CkpZSDavKhX5erLYp5vXyM2PfwWnQEMimQJGDpfoMkgnNNKDQwxEu,0.001000000,0.057068571,FPayment,PAYMENT
