Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 14:00:00,221452,3NL5pSZLGkZpyXwdLYwDcCojMzeRGZt2jBMMEKAeYaF5QLZEMUZb,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,15,CkpYpsWb4Z8UBSc7Myqkb5gm1Cdj41qes6LxjZow9djd7gQWdni44,0.001100000,0.333690000,,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3822,CkpZGo2aGNCEEqqbqQp6ykCHQXeYS8jAVgxtknRAGNegHiu6dfjSu,0.001000000,0.208690000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3690,CkpZsGQ4Ho9PAbzY5jSguypGCjGt8qK1RqR6dZPjRoZCkHZMa8L42,0.001000000,0.126100000,ep42_atomi,PAYMENT
2022-12-15 15:09:00,207162,3NLUGLYph9F8UDAcnpyUFyJvyFBg98h2hYbDoC7DvEQMaa9haJT4,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,14,CkpaBymjoziv725kBJPYsFp1hNojitnAqB2TwPLQk8enK2kFgAqNX,0.001100000,23.131355978,,PAYMENT
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3562,CkpYszdZBAEMnUtzPNrxh8BuTewDq4wsAd8uBVbKpQfNh75fpEtJA,0.001000000,0.197440000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3434,CkpZKQjUg3pU4SBaSMW6BDMwJ1cPLMXr6jP9eaFuuBbNRTSWrkGRL,0.001000000,0.230430000,ep40_atomi,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3307,CkpZkKoqhUyQk1UvJQM6nBvaohxhWgSiCjRBXzeoqi2hY6omjzabV,0.001000000,0.212530000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3179,CkpYTphQeZnX4bW7bqMSUx5AofoVj2fXpoNnhiWhLupznDTsajVuA,0.001000000,0.193310000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,3054,CkpZeRbJQHkkfwsvquFL6qBsEX6S7Eba312V65C1747iYoTkH6L8c,0.001000000,0.178330000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,2929,CkpYV2mzytd2DGboSE6LDZo4sNyYYL8x1dVVbNLXBQtPUBLGTaFKw,0.001000000,0.153570000,ep36_atomi,PAYMENT
2022-09-03 13:54:00,174386,3NKrJVQtPeQuvbovPGV7cKozSH5VDcrAspuP9cPgCDimUfL3M6dE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,2804,CkpYq8dt8XG9oH19hwE7yzXCrwMX3fEJo8g5itaWn5SFGv4JRGxTp,0.001000000,0.154860000,ep35_atomi,PAYMENT
2022-08-19 22:45:00,169693,3NKTBFSH3uhp74tUsDWCv57m72afHyMgHUWAont2P9DyGmEo3PSp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,2683,Ckpa9yJe8eojLLMx15zGrrkefoGxGoLxMfn6kek1zDESN7rnD3Nxg,0.001000000,0.201010000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,2571,CkpZhHSGCpaaByUnS4cPSYi265eV677aEY842J4TYQ7wzF3qNHMmA,0.001000000,0.300890000,ep33_atomi,PAYMENT
2022-06-28 13:18:00,152506,3NKMZDMdGPknXp2bkdbxV9JBSeJCGKPrCCWxjd59NRW7ydjgnvcX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,62669,CkpZTSfZRdhiD8SADBe8rSio98xAb7496FDCC8bYPC9E6qYgY1XfH,0.020000000,13.657665978,,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1672,CkpZ4ftXhsghjQcNbZGQWXpFZgX7KfbCBiFmQZTEj7yLpnWiG3XV9,0.001000000,7.652420000,ep25_atomi,PAYMENT
2022-03-24 06:24:00,120849,3NLi4T1EJEuBotpGjV8V9fVzUHAhXkRtBCs7jDYjGTGNxNsnxroU,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,13,CkpZVFwjjeenhraJAsNmQUHpiBEeitgyCfQ58ioEtKjmiSSNKujsB,0.001100000,5.331320000,,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1568,CkpZrAHGe3No3y4jw19UFsk2Tc8QG4RSPEkn6mBfyaSU3uZ2N5aS3,0.001000000,5.332420000,ep24_atomi,PAYMENT
2022-03-16 19:51:00,118421,3NKEfnEEN9yZcCrLuxF3dY4zKxnYgvn76FiEAytsXZnCYVtZAnTt,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,12,CkpYVNbphHXzGipALTxpjjVnTNcbP3HLRCFUUs8uv1EqxC3biHMcZ,0.010100000,229.883708480,,PAYMENT
2022-03-16 19:06:00,118415,3NKX4Z6R5hWtJ6frEqdwtwiiYus3bj9fo3XjQHU2xt59xb94GPqK,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qrsLnVg9obnxribYrHDc2Twa5BURuec3szT4s4mu59hMuuJoofuo,11,CkpZgyRJjnLYKpiAWLiCzr6wRgbgQz3j88DLdeL3DchpYyMcGG8kB,0.001100000,433.000000000,,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1471,CkpYaSUnQiz758qkrqgJheXoJxVTMUTcRdwyRMTPoDuGFAsVav5yY,0.001000000,6.935660000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1374,CkpZJrFN3ZaepZEMHr8o7mdypb1ZXGTjG72cTHwdLQqVP6yGzzJ74,0.001000000,6.454290000,ep22_atomi,PAYMENT
2022-02-16 10:42:00,109606,3NLhzDJJNwiPFmeiAyJT6hs4LJbnNxvGpGR1CvtFcBJWC6akYZzE,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,10,Ckpa9VP9rvW8gCvsjbMMZ9isedKspVFDHpegkJU6pTpnX1aDJRM7Z,0.001100000,170.000000000,,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1274,CkpZHjfnSuge5LWxQXgyNS1Jn2kuh3CLiahVAJUBfQB8ttTakM8Go,0.001000000,9.453270000,ep21_atomi,PAYMENT
2022-01-31 09:36:00,104594,3NLGSuJh7omrXwrpEuYTsJ7nnpgqkypnXor6E8A53L5Y5BQqVzzP,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,9,CkpZyZMPgztx8iodPo1ttN4jvA7s4GVSWcAj2g2NhMiiHd7EEs463,0.010100000,333.000000000,,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1178,CkpYrtsspcPNBknpLMZUkbCEqr4Mu1Jgmjvdd9uZ5K3fkir6hkUWd,0.001000000,16.271600000,ep20_atomi,PAYMENT
2022-01-17 17:18:00,100576,3NKsCDrcoi76EcHMr3aJ5q6XyE9XXVdXGsdhj5judy6b5EYEHJp7,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,8,CkpYTn4CpyxiJbHzfxz7MMDMniPz8ofqUNtyQjHVQPTswXSJQiJUN,0.010100000,502.000000000,,PAYMENT
2022-01-11 12:15:00,98634,3NKQWK4bfCG5ikntD7dW85HNjda1FUCkrUamiYzj3HPmUJ13Jw41,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,44,CkpYo5tPwnwed5HP3sddpKJ3gQCCvUtNmafcamJLB7XwmjqSsJ9f8,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 11:06:00,98382,3NLU5dWm25eueJA9mk4Q6ziND67sFBDoRCEJnsTSYJcrSi9ypwsv,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,291,CkpZPQXacTKQxBqf3iNLkeRjehqFxKiR2eb9vZTNsHLebpMD7Pzqu,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,1088,CkpaL1TQhGKSSCiNA1QyRvq7cSTM3oRfLNqxNuoUnJHCqgxJF7ZZT,0.001000000,17.337420000,ep19_atomi,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,997,CkpYfTRbxyg1XezFSF9KreHWfbChZLoampCdFiWxCtm7ssBHeNfyM,0.001000000,6.911570000,ep18_atomi,PAYMENT
2021-12-22 07:27:00,92615,3NL8Hn5CRZ1VaLrPDwKQih2rmrDpWjXzQ4rTAyFKTynmJDV4v9PJ,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,7,CkpaFbSNe3ZWQLJubHihn4tGUaPsv7cJRChnizyKQTAjyo3Gm5xpV,0.010100000,1009.000000000,,PAYMENT
2021-12-22 07:06:00,92611,3NLPfzPAtTzKdwNbnxf1aX8SHCMvMY9wcwuGyxx4xmeNAP8SepUL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,47898,Ckpa88QDZuzo2KkJRAm92zWLSgZcUdrunZxFxCGyCXffNY9ftG3LK,0.020000000,1009.548723585,,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,355,CkpZuafhRrb1BrgMWALHfyzxEKJSb3i9somgAN91APGbnJqVLBnag,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,902,Ckpa9SudsYe4otB99WpAYKvuJMbEd3Mb3ZnPWn53RV3qExx3vA2ce,0.001000000,26.669260000,ep17_atomi,PAYMENT
2021-12-07 07:42:00,88023,3NKba2gR9XM7ntGEBh9gieHwLuf9GX8xeLQwoRizz8KywC9zTCes,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qrsLnVg9obnxribYrHDc2Twa5BURuec3szT4s4mu59hMuuJoofuo,6,CkpaJWq7krbjchLsVf8zAzBcDk9DBDbGoQyPLg1EB6CQfeP5HmAYX,0.010100000,270.000000000,,PAYMENT
2021-12-02 20:45:00,86613,3NKNDsqd3MSvy4sNy7qJpQPdNVmSqYdHfCmbsSm7WqeHUpUqk926,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,5,CkpZixsCBSKCNtQhwGoQJ1L7MdVMQ9MM6eU1tbj7cdYYLxbjHABLE,0.010100000,71.000000000,,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,813,Ckpa6V89MbN7enaFsRi32djf5zPUuJDhPAYfzQdzZrmECryu1cUpp,0.001000000,13.715520000,ep16_atomi,PAYMENT
2021-11-19 19:39:00,82448,3NKL3KaVzuYyAfdNpHkki6NPScXJttYCKgKnzdXoC2C1xUPK2pDG,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,4,CkpZLZtu8vgU3AvAkahTHWHUsKj7p3rLMi7nV6Wi1teoPE7zvw3jm,0.010100000,31.000000000,,PAYMENT
2021-11-12 12:24:00,80082,3NKBEu8NTxAHHPGduJFda4RWVAmRzUtYsDhJYU2vVEBkGwagE1Hk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,25647,Ckpa9VZDQt2sefUUpcgT3YoEQzm1Hp2jwc3vbWWBdeDrVByLBgxCh,0.030000000,13.182762000,,PAYMENT
2021-11-12 09:45:00,80053,3NKCfXba5Kc6Y5oTWBLPNQgAEjRHQ9NNsxD3fCsDoCu3gRUe6nfE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,42447,CkpYysDnpRCvSWQDBttRQoGjXmktUs52TP4qtKqDRsaSk8sgBkcRW,0.020000000,21.833420875,,PAYMENT
2021-11-11 09:54:00,79762,3NLbrwStGr2TCZRkpGivTAp4UaVNbzvgpBF4W9tQcBfQJRwHoiFj,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,3,CkpYTP4uSjtCZqt2HFC27tTSM1YRjB1JuQ6GbAR3bJjEVd8ENQSoD,0.010100000,100.000000000,,PAYMENT
2021-11-11 09:45:00,79759,3NLqxgJ4NvYxh7Yiy9m644gsKwaiTQdKpWNHTS92AYDEmZsTjNia,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qrsLnVg9obnxribYrHDc2Twa5BURuec3szT4s4mu59hMuuJoofuo,2,CkpZqNhhLVoQcCGDGqzueKzWqHQuCBHHBYP3CgJtn8svW3rBYgTPg,0.010100000,98.000000000,,PAYMENT
2021-10-20 16:12:00,72705,3NLZCuZV3wHB6EkR1jR1v1wvdw8d1Kznj5oWWbCK5RuH1DVyP9BZ,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qrsLnVg9obnxribYrHDc2Twa5BURuec3szT4s4mu59hMuuJoofuo,1,CkpYecMuuSGHkTzWfvmKrZkab7rMRS5Fr33omzZAw1GQXHwbhHCC2,0.001100000,18.500000000,,PAYMENT
2021-10-14 16:24:00,70779,3NKpN6fmLB8RDtfKYoWHQhqahKfsYmjF87njLEt4CRuBfxfYATvp,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZEeCVd2TfrjqYyDzxhiXgHfXnGLrr5WK3M3nHfBNkFJFDsqmRq,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-14 15:48:00,70773,3NLwQS9H6zgpCDGpRrv4LXMNAYBSGFaHKVRhKSVcrAcupHy2ntJT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,35056,CkpZF5fki7C3KGpnMMSokL6JxUuez7wtE4AmasdvSGE5uJrSdPGk7,0.020000000,2118.163511920,,PAYMENT
