Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:30:00,360177,3NKajpGgKEWScYmtyUTDMkz1ujPHNyNKSdjrXdCa5U5xQjg3Rw1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,587221,5Jv2gJUkR7sPwkFCqCmaodYB5rqHhhRiCpY5jYLkruwvoGDaRWtc,0.001000000,1.075521090,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,568453,CkpYf4fp76EpX27mrrCu9Cj7M2yJMR6TReRKNcE5jqDXnWWU93YRM,0.001000000,1.060637287,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,550055,CkpYeoCABsjwj9tUuHXgnoetfVXsX3UTrXWqEQaVR2xjJ7pB9VWTD,0.001000000,1.096119928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,532819,CkpZinzwDpq4Cr3NZGMMBPU7pZdwij6x2W3an5J4b5XP8Xw5aGF6V,0.001000000,1.054531076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:51:00,344215,3NK9RNMjKYrzfakG2mTkH6u8YXCTcaWCXarFCG8YwMCHutarE4Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,515320,CkpZmb489qNyx6HiSbuaDpNXLTj9StEnLJrE1vLjo83ymxvAktcjc,0.001000000,0.988137072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,498161,CkpZcq5GtLTPhwPQcWaJqE7SvnYLWqhT29LwaoWxNX1ZVPH8mCZxi,0.001000000,1.152320589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,481811,CkpZWiqMBv6yhA3BddUBK5nKxGmyTT2TaHYAruvbELRkU3qLAUkhg,0.001000000,1.171335218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,466272,CkpYhuh8bHvUu2GYnAuEbQQS9ePFkjW1rhDXBQCnkefmUqE82AofP,0.001000000,1.058500043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,451567,CkpZuNff5CsgXa88Y67Sd4GMCkb94iWsZS6RvqR7SrDeagFYC8SWH,0.001000000,0.974520359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,438229,CkpZu8FoATeWNcwcgNAPFeQzQ8bWkxa5vkpeccSdUKA7oq5TXpeA9,0.001000000,1.092673139,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,425259,CkpZqhRxTjoXVjMcxjGv3kgApXgYkB4UuSGR7XNJrwdBXSYfV3922,0.001000000,1.093884133,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,412422,CkpZyGEemYWxsYgKaxeqdLyFd83rhP2iUb5L4EMkBGVkbtz19Vb9C,0.001000000,1.201343151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,399724,CkpZPfboL4NpPhmXth4hFcigaz2q6TEw27TSmJW7RMNCTGbHPjcxf,0.001000000,0.991038057,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,387780,CkpYuG9wiwJ47FqPURQskwBzVt5sHdfmbiLjRtRAo2Xa3gyq3HP4E,0.001000000,1.028746714,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49eKst2aDksEN9qwv9n2BMebZAtD8H9WoewdyjR2PzXf76bYJJ,375765,CkpZ1PpJtDinYvwf3H3jriya3fywdTNF5ZA3TU4PCKBDtMgs7EkJP,0.001000000,0.911299999,payout_from_AURO_Epoch_63,PAYMENT
