Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZhXuHY8L24te4BB2DJu3uC4TfKaJkQtq4A9XaCHGLNj8eo57w4,0.100000000,923.620697112,,PAYMENT
2023-12-29 11:00:00,317536,3NLY71eMjge48SEGr7eRSHPszXet6sQF23aNxbCNsHxdsh2W7xH5,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,15,CkpaKyEfWZ2xverbur8ZZPS28FirnPT1sodKHmVN13Q6cvsDFgcEH,0.010100000,823.720697112,,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,14,CkpZtvS79wSVNU5QRyc2PBmCRcZ993jp9F7hzWrifTCUMPZkSn4oN,0.010100000,100.000000000,,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZn2c9Htbi6oFSMUjRB4mAAGKGqurFeiGHXWPGs52ZYcKqVzjGc,0.020000000,21.980000000,,PAYMENT
2023-04-16 17:09:00,243400,3NKdmyzpLXnRHq9Hsts4KmtGH9rRFy76JdjD8tatcyNarbnAmoyA,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,13,CkpYUeJAygV1tTnVQyobgcFRbgttEJKdjfFC8RL39FERD3ktf8dmt,0.010100000,13.000000000,,PAYMENT
2023-04-06 07:30:00,240390,3NL7zs4xNi32ktebRc6TmtdpVx2es2jFxXUaCSTCfivbcfJyi9ww,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,12,CkpZuwHdDu3RmhynHx3ksMNerLQ5DyNGy97EofJtjL5VhhhnztFiV,0.200100000,9.000000000,,PAYMENT
2023-03-22 08:45:00,235989,3NLSb6jutNV2fx7xD58rAdH3LmpM9Ze2LTYy4da3m8HUBVwtuqVq,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYwuCHLe4nAdA7YrievDPNVSvcBJA7gyUn3MLmakscpw97JZnXd,0.030000000,24.970000000,,PAYMENT
2023-03-22 08:18:00,235984,3NKAeYp9LVXKPdnyyrJwLtcb48QNbdR4DZtsdUpP6ny7z8cbcakW,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,11,CkpZ1TMdcQkmS32JVA5K1FPJUxdeBRSTGu6bZUTjbymEMMceRYw8G,0.010100000,18.000000000,,PAYMENT
2022-11-03 18:57:00,194174,3NLLTZzHmDY3FpVAPzK1uMzodt6m9nHzxtWYY1ivD1mbozjUzwxp,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,6,CkpZtHuXzveyTQaomRFxPg8jT275chmsJnfCnpA5Zz8TTk4FCY6DJ,0.001100000,7.000000000,,PAYMENT
2022-10-25 16:27:00,191294,3NLZyi8z4gchLFzvKuqdsj5iAojn8qkJxWhPdK92jFFUUQ1gQzR2,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKkk8RZz6i9CjnXkhsVv5yL4XKqnDvN9knrXBU1ppuTf88AHP8,0.100000000,11.900000000,,PAYMENT
2022-10-25 15:54:00,191288,3NKqJeY7wjSMWWPGBZkhJ821CHWkXvVRFThL2pfTnx1mQdSeU64i,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,5,CkpZjo1VZDuKScjL2dHEfrtnFva5rLcjtqXNH2PzRULW5STKQyaYQ,0.001100000,13.000000000,,PAYMENT
