Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,574764,CkpZj7t2yJKsUQZ4gEx4YWsbD5cu5GSsU7KH9Fdd6zGoQKHyPLPLn,0.001000000,0.020365015,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,556130,CkpYu41Dk4UAK5GjttoGU23TTR3Pq2KgGjKrVYdhes3vbSSrHxMp2,0.001000000,0.021046311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,538770,CkpYV2wMhzWFaiDZNvYWrLV1F2GvB9nE7bPjWkSPfdxoXDxqxneTV,0.001000000,0.020247777,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,521618,CkpYiVAVGiA9mPbqjPDYbt2m7P8DfyoLjS6Xv6hkRDjNJYx3RevS9,0.001000000,0.018972959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,504170,CkpYZz8wihrDKdHK7jiNjUCMUTZtz43YwF8uokhNLYpo4cxUsyTu5,0.001000000,0.022125411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,487176,CkpZvsrz1NUfJqbgZ1dsPQk5k5LjPRgMMfEzwJ8ZDcBTZYvmeVvbJ,0.001000000,0.022490509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,471444,Ckpa81ULo84KVeTHQ1f4CPiWuh9Fe51Y7ibzh5hokaSEL5J9bKRFL,0.001000000,0.020324000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,456156,CkpZXeyqBbVWq2abLiDL4UWk5mKMYefjCAQRGoTv2eG14oenEKp9k,0.001000000,0.018711539,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,442495,CkpZaNMvMtg5PdCpmNYefivEMTzjAZb1c9gQATwnh8ZHV2zu7RPMe,0.001000000,0.020980148,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,429474,CkpZcCHfninXZ3xDNXTnhnVUGjjtoesL8sAnQNNU6fQY3MdqwaXAo,0.001000000,0.021003402,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,416596,CkpZfTpPo2j5rvoXuj4Pmp5iRY5Uy9EkjPC9xwn8G9GtGz4ncQ1An,0.001000000,0.023066710,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7DyLETMeW4WpJe3pNzzSQXxbQLXWRUauryRPM8iB1LctEyiti7,403835,CkpZrppAPv2oeCFVuwrsC99iGViev4msZhkWyNuGUC1FruCw2Umny,0.001000000,0.019028715,payout_from_AURO_Epoch_66,PAYMENT
