Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 10:36:00,116984,3NLJha1kCYptsWUFkZAHhiuTCuY12JBuZe1qfFMcnynwW6o7nRzL,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZ2EwwW3J5LXGZiyEBEQV5hCBBTrsJHgQc4S4MUNXH3bE9JLLv1,0.020000000,100065.980000000,,PAYMENT
2022-03-12 01:09:00,116847,3NLgpFUz15ntnA5osvv9NLAELBceeK2jXdLsVYRBN7jjU8mqs42S,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,3,CkpYpuzJtgFV655CTRWz5PTj3t5yK1m51XLFj1xnvojE8bpyXnJsy,0.200100000,33215.000000000,,PAYMENT
2022-03-12 01:09:00,116847,3NLgpFUz15ntnA5osvv9NLAELBceeK2jXdLsVYRBN7jjU8mqs42S,B62qopcb8wrzyFNjm8eTmzRzW657aofsTPdC3cbGpUzTjM47mFX8K5X,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,1,CkpZvz6msydxsaZN5PRh3ZE19aocBSuZ9QEUbGy1aNfPSqqvti3SN,0.200100000,66851.000000000,,PAYMENT
2022-03-12 00:51:00,116843,3NKk8uj9cvwmZU6wFFFpGLf5bwYyXyXKwQH4MchRo1QJHtxcC5D3,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZtWisLhtZnBQb911pN4iFEk2mVAe87cb35GFvnLjp5qz9qWmGz,0.020000000,16799.980000000,,PAYMENT
2022-03-12 00:21:00,116837,3NLCNtnnRbYFdCBFizeKCjf1qnMMA4Um8K8tjqnfX267E5c26HA4,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,15,CkpYhPcWwHqS1p8KQxhZV3UuFW26xiN6DVUFhnjCe1u1JaoobNQic,0.200000000,16800.000000000,,PAYMENT
2022-02-27 23:27:00,113159,3NKQt9e4gigKtmoSRAcJShiXsjL3UhSM2hZh8ZeBfXnLXWRVeBKF,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZy7Ash5ipYByfSVBLUkvHDHjtxYcqUmHJYXWs6DnPB4ohk8yzd,0.010000000,1696.779800000,,PAYMENT
2022-02-27 23:15:00,113155,3NK4oVVyDhHjXBmALeoQjxPcFjRphBZ4K9wKJ1gyrQuv8X7J4BaC,B62qopcb8wrzyFNjm8eTmzRzW657aofsTPdC3cbGpUzTjM47mFX8K5X,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpZ63zx6D3a6mEyRtU4wVzqsWGhNSUfU4axofVzMV3H2ZsWttKrT,0.200100000,1556.000000000,,PAYMENT
2022-02-27 23:06:00,113153,3NKceMcabKHk7JUWyU3GVRFioQXsTTFtmsdguknuwop2h7qvLmkf,B62qrehD6yRyuTZCkPyTQz8YHkyU7XQiSkmfdbytBxVRh5seSAML5Fj,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,2,CkpZiNibZctovwKAwAdgu3xGHQ2kHHiGAkjaAEVbCaoXW9eaWnzCZ,0.010100000,140.789800000,,PAYMENT
2022-02-20 12:27:00,110882,3NLKibFKtS13F9a4RohXjLmgBbtcgtBagC2eAUjwoCDvr1fFFUgb,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ2cVXtVi6rS7qoNfgaQizaNVxYxapQF8uQbUG8LfMm9GGj6ppp,0.010000000,1625.990000000,,PAYMENT
2022-02-20 12:15:00,110878,3NL1sZNvhBDhSfwPknqbrxNFni3mNsQVF5xFDK1upA4yqgU8kYcM,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpYsdQ2jK6M8vBz5knSpa5pEmVaTF8hPgH329VUXgfWaz5wF8KzC,0.200100000,1626.000000000,,PAYMENT
