Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,586194,5Jtkw3zf6Hj2xFbV5mALhZn53JkMWbNYXXpQd1it9RLSQnBf1XzJ,0.001000000,1.636155505,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,567447,CkpYeoUe34updTcDQjkSmzZhxyQ5ZxLA4JqsVrsiHme8vKxKJfSDJ,0.001000000,1.613513256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,549062,CkpYkRYi4EvAtcPYe9qf6yPnHZTdZhopDatV8GsRseSEpYkihQmkV,0.001000000,1.667491858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,531836,CkpYa7MLu2tyfVNu3hUAzGutNnp3YRYNZrxBV1mawhopti52CLSi1,0.001000000,1.604224082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,514201,CkpZSEq2u1PiT1upwHnJgR247HtWfcrvNJ4Udgy3qgQKZoApDXHjB,0.001000000,1.503221003,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,496792,CkpYkUy1mzVJXNB4gyUK9zy1hu358rzcyisMT4x9GDT217SMkfX6s,0.001000000,1.752988099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,480870,CkpZbrAyk7mG6ouaVAD9LBLf68Z5gVbNSiXf39c8SN36ueoezyjRz,0.001000000,1.781914440,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,465394,CkpaKkECuNLcg2dq64yGoodW1ri3PtqdkBD9LWpcMco3P59rTLBf4,0.001000000,1.610261915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,450877,CkpYsR3DzMAXQ8bBToTTq9uCxfoUGkHqKQwjXpqEemYGBKgSkZfrn,0.001000000,1.482506360,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,437582,CkpaDaM6B8ysQ3EUYrGTps3UYaoEsG54d8t44S8u3dQK9XZRy5Qat,0.001000000,1.662248360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,424622,CkpZGS8QVkkwd4fM7Gosu2aLyhtb8Qs4vtHzFRMcfKxeY8X9ZQqFr,0.001000000,1.664090605,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,411790,CkpaE9mwWMZjcX7h6g1zjJ6fcKScMv6MPto12Ga1pXzL6bh99QmvK,0.001000000,1.827564543,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,399109,Ckpa1b51cH1EfyHYTHRfMFwYbgsUhD6Uxgn4s6WvNvBVvHqrZ5c52,0.001000000,1.507633998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,387184,CkpZ9e13Te2yEwvaJxWTRhPbRwoX76M4bJWsxrTgqeGHsGKGrc6cm,0.001000000,1.564998298,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:21:00,304419,3NLNGdRUfpkKvutFfJnRcrFy8PF2RysF7sQn1NVbsB3tQLgdHcd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,375155,CkpZrsJQ4GbWcgSeN5jPU9L5jm1WswQXKuR97dwN7Wqg85HZNDPQL,0.001000000,1.386356884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:24:00,300170,3NKwFrBzBR5MJ6gLimB8tmtDi334v6jK9m98TDh2XeiiXjuUZ3vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,362861,CkpYg9jVDbNYYbZoQzbSVYvxFjLCd6E6LGcwf1PuuweBACw32XsNA,0.001000000,1.411786409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9AcaUQnFtpDg7R6dasRuwwxK9cxUkG4VrRZg1TvNFzBsFiqjMC,350708,CkpZmRZcAwjSzb8HEytBCxHt6KW6XUcK5kfxVPK5PB9LxzwYqabxs,0.001000000,1.557194281,payout_from_AURO_Epoch_62,PAYMENT
