Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,580812,5JvB2cs9bBX7NjF2dFvBx3SGAb2FRwTMxDRQd2iMj9WnxTnqB2F9,0.001000000,11.459409416,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,562168,Ckpa3pGs71TtSvJJHiqem9qzxRFD8pStVXQMwbFh9BftGruhPB9J9,0.001000000,11.300826196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,543794,CkpZipeWkShNs5cKvBohPdcYFpjbjt2XqXA1qZyEdfYyGmCcUq2xH,0.001000000,11.678884851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,526565,Ckpa6bcXCHfqed8hCE6cFf6uusG42uvfjaGNUQnvyL5c7ovWeRekM,0.001000000,11.235766031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,509013,CkpYsFkwZP8ENaA8x3F9jJ7BnBrgWpBZx6ARopeMNNknebEN5dWn5,0.001000000,10.528354358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,491940,CkpZ1jyTHBKvsJyFafPbDiyr91y1hW2mv7sgKjT7XCqGBHL7wjWgg,0.001000000,12.277688773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,476130,Ckpa6Ntt9KFYc68rBgDnxyybvDeEtc7RdPdaQY8mkoY4chh8SeBGk,0.001000000,12.480284877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,460772,CkpZkucNjiow1e1v8ckaW2jZDyyMZ628HdNsor575JempZxEmYPhG,0.001000000,11.278054123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,446937,CkpZ3qjBwe6aXWpaLhjtQ4XuYcW8PWA7bm5rM7FmWyVJrXBpwSVwF,0.001000000,10.383271619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUoH4HMuxgBcmfvEh4bYbiewqSUTn5snr9YX1GRgmHwQCQzUcjB,433877,CkpZjs76ZFpZS4y8s8oPpLW7YuV7cN1T7QD24CM7DTsrCNCWTFao1,0.001000000,11.642160050,payout_from_AURO_Epoch_69,PAYMENT
