Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,214478,CkpYjgVcmVJvDUJF52wHPpWmFYZ2UAnaQaZ2zYtZNgUQcghETS64f,0.002000000,0.001520408,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,212263,Ckpa5XhqANGrf4F71xew7EXBLfKAL3D3J7PvcDQiBEAkSib1ndZQY,0.002000000,0.000760138,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,210046,CkpZqA5J4Pjqd2xhB7TKHAgQk2Bg9eveBuSahGpBsWzSxXB6A8a4p,0.002000000,0.000771040,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,207826,CkpYcR8Z9SFf86sLTRfDqgPPMSERrbLgKskfSc3Df6s3sfBTUUCWm,0.002000000,0.001028145,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,200991,CkpZK8aFLfxxK45zrvrHtU4zS78AEqteb4VFyg4sCKF4C4TyUweFR,0.002000000,0.001130710,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,189154,Ckpa9HnHn9x4bCkWKevTUUxfF4azzHJRtstnv8neSNr99aQv7sb6V,0.002000000,0.001516863,payout,PAYMENT
2024-01-23 21:00:00,324292,3NKXjHLgPNGn8J66vkMrxBz3vvyoXxyN9RAusCY4rcukDtAmXWCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,170524,CkpaJKHyScX12tN5ohfqyhr2Y2wJeoGwxKKamdVDMsZ6uJ5tciXa8,0.002000000,0.022018291,payout,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,169030,CkpZVU5p5HtnZ9cA8JVpEFSyCbQkdaAk6QHc6yKXfPD1TccyHn31U,0.002000000,0.044032414,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,167443,CkpYVeVQnhuNkXnWu9FdQMxAZSWguMtPyKTi2Nv1APmAFSFKXTu3L,0.002000000,0.033019391,payout,PAYMENT
2024-01-15 11:00:00,321970,3NKBMcsnuYdWpw1Qv9SH22fv435DGJNK424F7fwpvuEeisTJrC8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,165730,CkpZqUByqac3YyXFeMXVXPwUHYguQaibXdhykQTSqtHBuCVhbAz4A,0.002000000,0.066062502,payout,PAYMENT
2024-01-13 20:57:00,321541,3NLiMoDBQ2ipRCCd8Rd8uWvi3KfP5QK7ZykCvLUAa5h49jSn5XQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,164288,CkpZenBzsQRfaLLNeHZzdiYR6GbbT4iXsEPE1nsvojNWzxGVoDaZ8,0.002000000,0.044081548,payout,PAYMENT
