Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,538316,CkpYf9ydn7VojWmEQ395SdQrJyrbN2VnBcTLS2FY4E2sMa6Xj1fzM,0.005000000,0.107197843,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,502042,CkpZJe52RwoRn1p8cQTATj8K4ztu1f5LsBRq7mcTbBr3msGpB9o5x,0.005000000,0.106573377,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,466676,CkpYvsw1mw65nHw8oUbnCf3cpL5Jxbnjk4SiNqNDLEshBJ3Pei86D,0.005000000,0.108590854,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,432937,CkpZfwE9k5d8v8VAzS5xuL99duGsSMXGLQJwa1xVihthnaEhgKNEz,0.005000000,0.100980081,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,405054,CkpZjUnmn9ZV3JTrBFeohkfQCP6fv7mnBbN7VNJ2oEkBJ9Me2a2Bi,0.005000000,0.111236002,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,373998,Ckpa9ad9N1Uq5yDn5WhpDQTWogCxpHWhA5Sdbp1BcTrYHiE456E6H,0.005000000,0.105817480,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,342983,Ckpa5vU2Xusc8SoAx1279YwJbMNcLVyPfodWbyjbs6kZWHwaF8bdj,0.005000000,0.111842195,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,308522,CkpYk6ee1wvMRQ8KBnGa4kSoAFmQjyTRWh9sw8T8W9Hu95qqEWAjq,0.005000000,0.114555981,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-21 01:21:00,289442,3NLUb2KNLkxZD3vLhp13gtHuxnaCCdvKsBXpBZNyXsWDcupKH6w2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,273703,CkpZ95JXsfgaEy5ia1hYc27SRhmAtDvgLUzpXjjTqrLsGMA63xjHX,0.005000000,0.104059917,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-14 05:03:00,278425,3NL1VB7H1M1PMsePGvUjjrBDrmRjdSh4Y2qibyFKyiBSrTc9bSWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPSSoxrxwGe46oUHqSbAVz13EZsmZ9f6ankFk5bveAqrsA9Mdie,230937,CkpZJVs3eJFYqiqYTzWkSnTbSLcGjfXfEh6pdHgmNZjYpdLHbnqSs,0.005000000,0.521409945,MinaExplorer Payout 251 #278254,PAYMENT
