Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,127626,CkpZGaKbwHdt7zqXQjXEksrZqsmMXWgPH1oErKkjLTXQw7YYMz77R,0.001000000,24.351482352,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,123880,CkpZjZ49V2nfScrag4dEfeyyw81Q89svtUE3mzxNV1cw68ByBiyX3,0.001000000,31.767998367,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,120154,CkpYZSGuwCPv8554VG5ZBX6AoZ6fE8awjXmFGBUU3UUh92wTsEQkY,0.001000000,28.985442190,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,118232,CkpZKUMvVj8kz6BK9kyWAua5iDJbUE7nyWLXffiUPEuGGzUcTG8D1,0.001000000,22.754461808,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,112881,CkpYxGzWQHvbPEXxBjqNPQLphWt49Y9RmYbS8pYtLLcinN8uvFeGj,0.001000000,23.857674181,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,109341,CkpYQ4rYjoDdFU7UXf1dUru1KE4BUCT3Dd4PPG6qvvTb3sEGA2AVf,0.001000000,25.736242820,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,105916,CkpZvKNRQGfas4LADGqooRGdm53xHuuu62TTt2KARMcvCCykJJDdy,0.001000000,27.986158416,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,103351,Ckpa8VbnNUyBVfhjncCdp8WECR4hmKUNDvs7Yems8R3HK6zGQUhSe,0.001000000,25.068832206,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 13:18:00,319451,3NKiUxL5ycn7YEL7XKLbWNK91NBP5hahFQtcyeW5qLnWNwUfef5c,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWDJPCDyLP6gUDEBiTpmdFMnnG1h8QkS3j2o3WNdQkT4eQ5oSB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsZWJoH5tAGdwpsJnJTmM6vEvSfoww5deFr9SeNZqjuFsJ5TUyi,11381,Ckpa2QdwhBGyJQDGt64nmaGqKZAyoXBdDQ6oTwJD52AXyRb45Ui6U,0.100000000,417.000000000,,PAYMENT
