Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,506646,CkpZUK5Wjm1d7CgM8PRfFV9KX1kRPUG1khEUTUrcqeu7tgUovJp1p,0.005000000,0.100822283,MinaExplorer Payout 320 #344572,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,339396,CkpZt8XGZ4ohKEj6NtnwyA8DLuCvmpV1nndY5UKKjqMUatricc26m,0.005000000,0.102292977,MinaExplorer Payout 279 #306769,PAYMENT
2023-06-12 03:48:00,259818,3NKtFKdbP86b89GT2v3rrNRuubHJ48EcN6eJ4qoPkw7Fd8nZiJwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,163783,CkpZDtunQEvmv5RjTP4QuKmpZ4Xegef8kGXov1Y4PzoyDBxN2fnZv,0.005000000,0.101086324,MinaExplorer Payout 233 #259634,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,418843,CkpZMDvTsXNEJKLmP9LbQApYUmHxA8FfVEcp9JitAjsZyJLeT9C7Q,0.005000000,0.100843229,MinaExplorer Payout 187 #212314,PAYMENT
2022-07-03 22:30:00,154258,3NKSAre6tvzyXVYJKnr5P3Zmx4wYKydeGYAB7HJqcdiW6PTUFUmU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,244473,CkpZUbdfgi1PaNJru7UWW7kHvuUy9rrbbGx2ET6TaytU9QTfqcAjy,0.005000000,0.100361296,MinaExplorer Payout 135 #154144,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,76014,CkpZAgzYLmLuZU9iC7bgDSa6EfP3oqhdpAZSNvpe9smyqN6H8w4GZ,0.010000000,0.100507952,MinaExplorer Payout 79 #91732,PAYMENT
2021-09-23 01:03:00,63944,3NKXt8DhqLbHiMxgK4PENRx13xitayZQf2cnuYYSKAzFaeAdVY7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,25989,CkpZtbrmMNxhgt2cHNBc49XTwuwgbmpqS4Vdx46zvrC4eVjBzQq2H,0.010000000,0.127237479,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,22287,CkpYhYT2SEfTuhgPvqqcEpDoEq3vNarivbb5rP1eVsPS1YfiJX8Rb,0.010000000,0.134570385,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-02 00:03:00,57300,3NLgVA1CSEbbut2fPKyEybjHkJCucgMrm4PT675ssAH9MGH5qjWn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,19230,CkpZ7bc6P8moi2fMYe9gsKoKviLLkK3SWNsK8czyLbt2bBzBC4qfc,0.010000000,0.100668204,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 16:42:00,56546,3NLkXQW53duP8iuJkaWb65cRKL5726VXnmfBKEV83YMiNXYAyLyv,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,3,Ckpa585EzsHejWjEJ3vGCfMFTNhyWKe2jXY1hdZgjaHvZpdTLETyf,0.011079120,22.000000000,,PAYMENT
2021-08-26 02:15:00,55024,3NKSv42rwrrDCsNFFLKDavkJiZezxqghsde65bqyWBGFGo6hmyDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,17230,CkpYYgsyDCHaEPR3rTofDEvBTtP4e9XiFnct2xvUSucphjF7LfNwv,0.010000000,0.132751305,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-15 18:06:00,51554,3NL1p5RWX5dLuZ7Rmz6C7k8XX7Cfab7DGSKSGvMamKPkhz4KW4cG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,14490,CkpZybQE3HGna6tsTaMYfcYwT3TZGiCHRQ3tukf5LHhenHBS7eFU8,0.010000000,0.113243457,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,12655,CkpZmo846vucgHE6F4seJ23bvczBiG6PiMEfcnTo5yAUmXsssPrZP,0.010000000,0.120268940,MinaExplorer Payout 41 #49293,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,6876,Ckpa31pFYRscy9NB3ECFcnLyPCes8KaTx8sTuTnCNUFHnmuwyMbj5,0.010000000,3.068320720,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,6205,Ckpa4ZCcMVeF9exvujMzvo9EikroyERBJct1Wg54v5faYVBqpP5if,0.010000000,5.995575476,MinaExplorer Payout 33 #39989,PAYMENT
