Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 08:30:00,361620,3NLB8trXFwBq8LA14mG2rGd19VfJ7jiKT3mkRYZf1nUvB4LiYkcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,215976,5Jubwre9UtY7kJmECmNoBdq9toBawLNQLjAmebzns5sFH8cTcyAU,0.001000000,0.013820268,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,213761,CkpYmP3k3TBX6j7CQiVx73pxcCL7oNkSvegtfjXhWFHRYLnypgzMC,0.002000000,0.041454709,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,211546,CkpYrtg1tKTDEvaYRiE138vmLFu6RwZSUSNtyiQz4fx6cmK9uFNb8,0.002000000,0.020725549,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,209332,Ckpa9GMHLvbYHudKjEkBfaYdKqZ36RP1DrWpFCnXMJR9jEfaXFP9m,0.002000000,0.020891336,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,207112,CkpZeGbxNXfr8MZ5NPDhHgb7ZW5m6zcRFRAV9Ybk6ZHX2BSrNLFRo,0.002000000,0.027857593,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,205401,CkpZoYCm1mnF6CFRX5sjUi4Zo9oYHoTeGJpKYCNiyACrTzsW1wGRr,0.002000000,0.007501019,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,203697,CkpZjJy5rYySYSb5tqU1UvPRLizymP1VDU3k1pNrU5XPCtXVkFCWh,0.002000000,0.045024353,payout,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,202358,CkpYsC956J2ub8FPDtLXwm8ojnzcZzHRHSV4phsUf5BNTbwnGbChG,0.002000000,0.015124592,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,200268,CkpYmhz2HpU1RpMkyqkRZtogBiAYkuiBNNJuZdSua6m2Y7HpPYj5J,0.002000000,0.030245596,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNPT5Dgy6bQSXdRLf2TjnWkmNsqnWPcadWTU8qTb7KhgzhnZCvP,198904,CkpZa9NZbhPF1NHeDr3vVk7fUZUdzpgs933HQYquVtU7czo71RVM6,0.002000000,0.021603086,payout,PAYMENT
