Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,2,CkpYbhUTVJLQtYBNQnhWCaJCUPevUGrKYqrqGCD388dvETqkA8fhi,0.010349238,0.000000050,,PAYMENT
2024-03-13 07:24:00,337063,3NKf7svqNpW22eHcnuBFeWqe2Ejt5oV7jryshYBZkZewmAuG7SXo,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,7,CkpZoHtxZ4uxRnzMx7wjwWWaNk71urDghKZ6pCFjqQ7vdmQw3kv5y,0.017765281,0.500000000,,PAYMENT
2024-03-07 09:27:00,335791,3NKR3pc3yw3Dw5FXzhWRwZqcbXba2HEXqE2yZToTh96EbK3htKoZ,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,6,CkpZo8tVjQAq86bJFzKrdkUA8MR7KXZXV9Z2zSavKN4pdf44pi3Cn,0.025350096,0.000000010,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,5,CkpYU9v76PgJPeCdtdYGmbSsQ8SEHs3ejFb6uyBtR3duWEUpqQ7dA,0.019442169,0.199007000,,PAYMENT
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,4,CkpZEnbj7Pqi2puzoiMBHoZu63oz1ZX1KxRoScb6xCFcSDk5Qg2DB,0.052879067,0.000993050,,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,3,CkpZsf3FF4CNzU14LFJpeWXJbyXpW5psRt7k3WFzsPYptx4CP1YeS,0.064789442,0.001000000,,PAYMENT
2024-03-06 09:06:00,335536,3NKWDaeJNBfvLUmyLKaUzDRhwHDjmPXBWuXxVgnReVThdXawTUHR,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,2,CkpZXbvr18cEpTzWyHgfNSLK4Sf75zu5kKYj5pwGDz8hH37qqJ9TR,0.073139628,0.009999930,,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,1,CkpYxjuYjuas4qWFrKtYNnqtifMHxu4qcb2LBhZFNncUfVh1xksyU,0.055862848,1.655555630,,PAYMENT
2024-03-05 02:15:00,335184,3NKZZzuri9Z2bRDocDBJ2TmBKQbW7wGKgKXBXitD8WuZgsi1w8ZW,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,0,CkpZpotgMfBFN3TDPaK5vMRkZBxhN3Sg4RCtbzHwVxCRmiKcnzC3U,0.064403784,6.000000000,,PAYMENT
2024-03-05 01:57:00,335181,3NL85xu9LCciRRFWnAJfg31NehgsFNyi9YHy25Nu9jw6B56cxgR1,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qn978WTavcMs3SLRBz7aKQbuUhVLBKSq22F94pEL6QVWX4U6t9aJ,9,CkpYaT9YuYFKF3N6tfThJYRcEfPY3nDatFtDKRpzfyBS16YCk5gMz,0.038820108,10.000000000,,PAYMENT
