Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 15:15:00,274124,3NKdmKfxygFp9FejGWj1cvV5Uy1xVNqqwnzZK5pj7qYTpvsU4JdD,B62qmzJ5Jb1f4P4nmksdD12a7Gs3n8cmbH59Pmcgna8fVPLhFDbH2bT,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,22,CkpaHHBcuK9hacUfpk2HyM7bnm9Ep5RAaQec6RebZqDSEVxjBu1ef,0.010100000,1.624075441,,PAYMENT
2023-06-09 07:57:00,258973,3NKAcup9LLmKKV7wcUY8uLAY21FBxJZeC1AR6jTgtLXuaybu1jEJ,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZXLaTxSDpYWAXvoU7oAVJutjgAhEArCTMWXgqgAgFUBqXDBtjP,0.020000000,144.785746911,,PAYMENT
2023-06-09 06:24:00,258953,3NKUR8SwThQUCxxbdsgL12zwUN44TK4rZfqwVXTLZdbB7JvRXpfY,B62qmzJ5Jb1f4P4nmksdD12a7Gs3n8cmbH59Pmcgna8fVPLhFDbH2bT,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,21,CkpZCMviQaUjVctSdsQAZEnWKqESpmBDzvf1FeCwwPeJmGejxhJsw,0.200100000,144.805746911,,PAYMENT
2023-02-02 22:27:00,221831,3NKVeae8D1gGTaREMpgk9zFmLBAdFSoo9Gi1gjs3JteEgtdSCQjq,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZGRYhugDXZUBMSxNRmmBhk6nZAYNRJTVqjNBp517ehf4Z9wG7c,0.030000000,164.970000000,,PAYMENT
2023-02-02 21:42:00,221821,3NLRhAL9cRj3V9ej9UQAiiipkPW4FgrfD2QdbCwB95MV166w9XcK,B62qmzJ5Jb1f4P4nmksdD12a7Gs3n8cmbH59Pmcgna8fVPLhFDbH2bT,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,20,CkpYQ2dw5CbuAdnaarkYFihjfaaoGLm5Cp2RY3ZczCpSYZRLo2QuQ,0.200100000,165.000000000,,PAYMENT
2022-10-30 12:51:00,192829,3NKonxWH4vJFreYsBjT4MivjqgVQpLDscNv5P74ND9hArxNzXrrd,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZcQNdNPUx8bX3nhb4wKnBjotkB4JPRXBrHHVD5PHP2RmVgRpFD,0.100000000,34.900000000,,PAYMENT
2022-10-30 12:06:00,192820,3NLMxicxU3UhGA6TSXv5QzHdEq3ghB2L4xy1i8pGvA7DnnAga42K,B62qmzJ5Jb1f4P4nmksdD12a7Gs3n8cmbH59Pmcgna8fVPLhFDbH2bT,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,19,CkpYW4iW9uG21mGiWfUhUZw6g58ZaCqjiPH2xmcTJ1yumNyMcoqUY,0.200100000,35.000000000,,PAYMENT
2022-08-14 08:03:00,167844,3NLB8oH6bGb7gQcufYLhKXmkgtxNmpzXHvbmmgaFCnjFeK85EFtm,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYcpC2xTxeUtGEafJY32CjBxPXB8bDfEsbBcXNWgCuDdudDtGDU,0.010000000,70.990000000,,PAYMENT
2022-08-14 07:00:00,167830,3NKU2CV7RkVDTSr99R2LbjNwGZupKv4iXVmsjcAKMYqQR7Qkeo8G,B62qmzJ5Jb1f4P4nmksdD12a7Gs3n8cmbH59Pmcgna8fVPLhFDbH2bT,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,18,CkpZH3vxRCsfQKyciSmzdxqCNRqJPe2HJ2QymAgGuVR2Lxg7b4mn9,0.200100000,71.000000000,,PAYMENT
2022-08-06 13:51:00,165313,3NLjxNcf2qLZJKUppJixEtjttgX483WpU3LM1t3z9KvzZEAELjss,B62qmfnFoXxu2qqgQY5Kez8RyTFyGR59SwuBGTQSFVmVi5hLxbiQVHM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYUts3GVTs7gG8dcmZmhksw57mqgWXSzuHXBwdDbjvY6vYSGLNp,0.030000000,19.970000000,,PAYMENT
