Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,93,CkpYYXeBh72USM9ND7gLrwxzeMpV3XVvjuJSAyUGLc5WzRkqLfj3t,0.001012160,0.000231000,Get Airdrop - airdropmina.org,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,10,CkpZPmwu9nfaQgfV7wm3gT1hFsKheHsJX3RNpoqz8R6NKYSwudo5j,0.001012730,0.000437000,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:45:00,163508,3NLKN9vt5B77Bdu7npfsve2DPibVYurt4cCWf6PFuWQ1oQnWxNmU,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,641,CkpYuRxcvvchUUdcN922gQjhXVqyvvTANWRrGo51a8W4rLvthqDA3,0.001097200,0.000480450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,154,CkpYojv1CiSfBSfKZgAmW5XRmKXw22RLoAMW3zQ6EKryWceghUQwL,0.001062740,0.000645840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,13,CkpZmpZMNr51aAXrYAPrZnXdsAGTyPfaziKUbJhxyTJSo78fuKVst,0.001017780,0.000270490,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,21,CkpZPivz2mdTHLNJNbNhFzna8txcoTnQP4pVSHTqD9VxEEZPkKzKR,0.001066050,0.000614790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,32,CkpaDqSnDMsT4MtX2ifftof8xr3j2uLdWeYg2gKPDfgcQQgEv7ZWN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,71,CkpaJNcV99dxSftrCDD3Up7pPFwcEKBFL9BnMRQGhvcZ5sgPSfdYc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,959,CkpYcBiZcbkSziT8c9QajD2Xt2gYByoK4j9U4sEJCZNmmBy1EiJ7M,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-30 22:15:00,36269,3NLTUnGMxxS3riuUBKZfk1W7tGMoxrQkPmGPQzPLB7sRMnzW5rt9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,3324,CkpZ4tRtjk8EejrvJJb24hrCt81U6msoh5qTsXgVGhHTRFD4UUVVe,0.050000000,1424.772650000,,PAYMENT
2021-06-29 02:36:00,35652,3NKCVtKrsMCQ1dwMf9EvnbeQMetomVXr6jPuHTXXsZcz8wMtfzUE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,3207,CkpYztkVe4SW8FEj9Qta8YjizNgR88FqBDDsrMzFotYtzPQoCqqDb,0.050000000,3297.428820000,,PAYMENT
2021-06-28 11:36:00,35429,3NLTX2zAXqGtMdy2npDnmw2VLsszsHUA1JxZmpc2EMkbqnkrGazb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,3164,CkpZivdG6AB9KQGaNo5qJB6ShXUaFBTdZ1uwUSRoPdTG4JfSEnoSh,0.050000000,160.919190000,,PAYMENT
2021-06-27 21:09:00,35231,3NLupG5ZnPWXkYQmWdFUD69jLCTmzWCX4VKCR71USPQCQQUvHn8a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfor1g8PK8JnZF7c8f3EzY4Z8hBcxg3kiqrSAf3U39DzVLQubRM,3141,CkpZwa9nTFhrGBc3dCZPCnDXd83RxNFdAx2E7kLDgdpT8EcYSfTbZ,0.050000000,3499.950000000,,PAYMENT
