Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:15:00,364189,3NKFkmZELBG587NU1yH2Nd1A1cci2Rm2uaP2FjKiJjuoxPV92WDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,600185,5JurzVfo3MGdRDwCwuZBr2Y5x5REMvtadAKh2AgnLrJXDVczogxx,0.001000000,4.974580855,bitcat_payout_epoch0,PAYMENT
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,581254,5Ju26jMacxfFA7JQHdyndTFwb5oM7YLCmouM9hY1gDstZJJhYV18,0.001000000,9.754883393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,562605,CkpZQ5aYBjzr3mE8xTD4oasaLt1xwtqTEMaNtEhxF7K5AJ5UQfTmG,0.001000000,9.619888588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,544220,CkpZr4KdicaRGJki5kT5azEup4AWwUkURKuGpH3bQHaHoU6iDKMeh,0.001000000,9.941713043,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,526976,CkpZHsp2wVq147obuYz1RPCghocYVhe8wPqYzG2YiUzkT7x3PUZhk,0.001000000,9.564505784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,509418,CkpYydbxTET5tWShn4BNcMgfyJrVwwXr5KAoNFJCBBEj8zkJ74LCe,0.001000000,8.962317808,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,492332,CkpYpQYHW5F8YsAEA9pvmHWuQuDyf68eSTuo591hLhB3KtMuNkALe,0.001000000,10.451448065,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,476518,CkpaHWg1PtYseMGnbcm37gPTUCPbkgGZPqkTr8EoRdLiquDhA3RjJ,0.001000000,10.623909079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,461149,CkpYyR8mZANRjVJUVuxZuKgihdFEypxP9sEdn83qH67acLFy3kpw3,0.001000000,9.600503747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,447308,CkpYUqE87qYBN35CY1MTe9pQ4fyXQuFAP89pWpssSyuQwLUZHTRuX,0.001000000,8.838815361,payout_from_AURO_Epoch_70,PAYMENT
