Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,66126,CkpYYdXA6W6grKV7Wm7VVRQicfgWZeLGAgC6LK55HD2FThvN9sMGb,0.003000000,13.704787100,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,64968,CkpZpaKf4Hb5qC5KT54uFm369wxmCVoi4B9mWpcFqdv6mquemWEK2,0.003000000,9.423629780,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,63710,CkpZ3uytcEEtHGWufQY11edPX6czmBzCV3AR6izcC9TekkC4wAv2c,0.003000000,13.346320860,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,62511,CkpZmRBJUP7kEmMSx6fyg6uUzoTjDuFSKn86Uxj3ncGsZdtU1YDjo,0.003000000,10.083352340,WeStake.Club payout #73,PAYMENT
2024-03-08 04:42:00,335950,3NL9ughGqHRTk5ZXqBTHDfKgnrdTMkhdA6qtLSNjbeGNncJ6XAgM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,61328,CkpZDuxnanyGboS2cmnheW6Eus5PQwBCfcFwtmwzULgYmC3eMVBZ4,0.003000000,11.471236370,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,60036,CkpaFz2czNZbdFDr4oCQ8kYvKZvRyXyZMGES3m9guLXS3NnJtTfnN,0.003000000,16.501191420,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,58814,CkpZQm5abAZCe467BrEVYrb2C5sCakfTQ5NP65DYmaUWpiXxhTMgU,0.003000000,15.742570350,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,57625,CkpZRLnJAKc9KNow5ihTdNSWZiA7QVHr7e1pd3grLtu5HpDNaBMch,0.003000000,13.176874990,WeStake.Club payout #69,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,56464,CkpYoc6b9WVXC8aLg8JYGajhP5BmUhUqvJnqDyUzuyRyCcsJHS7SX,0.003000000,12.988125060,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,55256,CkpaHnAUKjzBRDHZkt4UqrmRFUkU8MTVRy6TfhSTL8x7Nd1wQQHYw,0.003000000,13.058324290,WeStake.Club payout #67,PAYMENT
