Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,562957,CkpaH8iWSCKqse95Y3CQvPrWpLaqtF2pgWTi3h3JuyvFk7e5eDzHz,0.001000000,8.370554026,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:24:00,351735,3NKo9hP55BZJj7eLFknp7tWcmMoCUTEWabNyhMd5wdqmxuPN7BwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,544560,CkpZ1Qq5kAfWsEs5hPdckXBG4SCSXptMmfzyZG6MqGHiwc5WFCg65,0.001000000,8.650583143,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,527309,Ckpa8PwzKKmQeE1wGPSdw5S7hj6ohbEkFemvE9m4CTXYyZ3F7AjqW,0.001000000,8.322363780,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,509757,CkpYxmyX4XbdSb18BpojhVqWftMKnFC2rRgVS7qHLAvHnR4zefn2p,0.001000000,7.798381943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,492666,CkpZe7Ci9xZY6gUQjABtgdrH8udyE9tV5i7txWzJWG61jtP94JgZN,0.001000000,9.094118913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,476849,CkpZEKwXrSGybbYLbfTWTJYtAwB7LahJkdxDrinxwJK664APxMpLM,0.001000000,9.244182416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,461469,CkpZer2i9bbzmZ9WZfPXaAgDLNQvbzfgmdxCwVGLNXt5ik9KkdJmn,0.001000000,8.353686699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,447633,CkpZS8QYVsDUkQYZYjUBuQJzc4zJFHLzibv8bcjGRNrjjJszLcDL9,0.001000000,7.690918756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,434550,CkpZvfQg2hL9Pbuxs4a45JgyE6wkv7zEJ4z1AgWXmmT3dTdP8u3UT,0.001000000,8.623380985,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,421635,Ckpa65ZTewYabGGrcTwNHCgpyXxaX48b2jxpfKPvU1626LWR1sgTD,0.001000000,8.632938128,payout_from_AURO_Epoch_68,PAYMENT
