Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 13:30:00,326918,3NKKnxTRqMx19ZbNHKa1HRK4LWxearySwr67xuiKa8fgLS1MeebB,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZkQBJ9BBrbguUCQo6Y1hMCHnG9i2s7h6UJrHDS5DER446DNnLG,0.500000000,183.500000000,memo,PAYMENT
2024-02-02 13:00:00,326912,3NKEZHm7M2upNDZTej3ZbAsuUUahzgQkjBM5ibBAYbhCwbXQJM9T,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,76,CkpZH7kCnAiBN5oeYRFGQUj3fty8yXVnWLS2LXkQibsWUrhXiao4T,0.200100000,184.000000000,,PAYMENT
2024-01-29 13:24:00,325778,3NLDJUohLLzZ8643STUEZEd4kmfwQHNMiP5zty8GRp3Za4U2t4Bz,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZbBp3G6QehJZ7PoBTeKqqfrZkcAnmez2NWaeUJVaYjg9LFHM9o,0.500000000,160.500000000,memo,PAYMENT
2024-01-29 12:54:00,325772,3NLmUHR5j9n7AJ1yRqAtBxN1doykTnCRPvNh7KG8CdZgddy5wTmc,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,75,CkpYifo3PhYao6aBahDhNG3jirryx1B86JAN2fsTBjxUK7MF7M9fi,0.200100000,161.000000000,,PAYMENT
2024-01-27 13:24:00,325238,3NLHKFJRsfnFoKSmSjWPPcqZ4BuvrmKexrY5SvqStZmfEwUMbb8H,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYknzL3cDkTLwvyWP8NeTsqs5EEy2Tt7YptjoQAHuKsf4YE2jsM,0.500000000,256.500000000,memo,PAYMENT
2024-01-27 12:36:00,325229,3NLLUzExfDdkr1vV3AiKB43gqEFEVF4PBgmaavE7S9kD3gJRgc2R,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,74,CkpYtix6pKGAGZ1orJKVRxKF3tZW9UpMUp9mp26nYqRTWKX2cUqMs,0.200100000,257.000000000,,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZyXemnuMmYoHgx4icSMgfenmd7aUiaMKNNfR8yyu2BYXNnMWa2,0.500000000,290.500000000,memo,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,73,CkpYujtXuUiPe1ttA4AkBbNnDmW9JJapZReCiX3Y8XSW8m4snBaW1,0.200100000,291.000000000,,PAYMENT
2024-01-15 14:24:00,322010,3NK5asRgkraYH2gDnuRLbz3doquSxCXvQ7NBuV3stzUYHjSkSExH,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZCdgGQqLukY28i88Z8vDw9uTz71Qibuu7rGoLi7pamWWnz97Yw,0.500000000,348.500000000,memo,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,72,CkpZXn3JZophc3bHxdHzY9os9ZVAfEiHCAzRmotcCXEBsFShKg923,0.200100000,349.000000000,,PAYMENT
