Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,486140,CkpZZ41RsJRVhPtT5xC73XK7ZCYnCNncnAzyLMbG76wQohnek6EKC,0.001000000,0.064313712,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,470445,CkpYywsDYNmckRF4TB9XmNGQTjzgjXBSGYBedgaaovgJQ5o3Fh95R,0.001000000,0.058118338,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,455191,CkpZp1ZPvu18QN9LomRfcEWE3AqnG7zKZ4yczhd9W3qGxsG18ppM5,0.001000000,0.053507334,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,B62qnnMusAG7jn5PwkQnw99KdfQDfCVHxAhJKP3mvPk7UVY1pYFhXCP,2,CkpYcLZQNaHL6VyPJCmRjVJBncCqgZtM5ePCaBVpiPGy5bbcvLZfC,0.001100000,7.733469275,,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,441561,Ckpa9c8DpA7CbFMZTm9NfcD1XcS4aW43Lzoeit8xEtbYqxYdF8U4H,0.001000000,0.059994671,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,428563,CkpZe8xvbTgoUHyrkaVY8orMvAbxJhxveRJeSQMsrXX2t49y7UWgv,0.001000000,0.060061157,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,415696,CkpZqhvB53EEqaCi9ZGvra9iZhnMWXEK9UJJJgFfUsMiE2cHgGefv,0.001000000,0.065961349,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,402942,CkpZyExL7QiLD8Raeqf4powwj5CRUUTdy3h22cqFt4vYbvZf1xmVk,0.001000000,0.054414268,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,390874,CkpZZzuY9qgms9eBWT3dcNaoRpEHWu3XHM3HDceHD463Kd2eYFCHN,0.001000000,0.056484160,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPXjNZAWVF76nUxY8Zuk8mfMSHtNes4SZ4H9AXKVPfUz5ZZFEVw,378833,CkpZS4YjXVpoPtyqjPTuNmwPzeEgmvYKA1wC2fFdn9dFtG4oPdL1s,0.001000000,0.050036062,payout_from_AURO_Epoch_63,PAYMENT
