Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,574914,CkpaL5ALyKWS2Kw4Wvt49Nzo2dQ15LXR2NGKR7Fpqfd3aMpYvg24e,0.001000000,0.017595610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,556273,Ckpa868iU9v7QjRBLENDDn6vqGeG5equ2KymPDYWU6CoGXM9hwQDp,0.001000000,0.018184255,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,538912,CkpYXS1qXqsW5qYkfgqFzLrJu4wwax853CJ7ftVnDBof3m6bbcAXh,0.001000000,0.017494323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,521735,CkpZSekYzUk5CAT76PjqPBS9p6s1GS4fNCB9a8PGCgfeRWu2ovewW,0.001000000,0.016392855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,504281,CkpZFZfefUGAJ6RfuE8i6KtUakYHAcWbuPzyJzEBQfwTBcBbMqYBN,0.001000000,0.019116623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,487292,CkpaL5mJ3zQsrTXAaaTeqETTAweKKZ9bzEv5PJRkSRWhrUWEZr3E8,0.001000000,0.019432069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,471553,CkpYVPeD3zEz38HAK9uzK29QbneqnB4wttNh85jR9Q65iQti2jAq6,0.001000000,0.017560173,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,456267,CkpaEBXA2C2ET6hoXxqGFfY5F42J1AqaURVMPsirFfpGmgQRp6RiB,0.001000000,0.016166989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,442601,CkpYdv53t9tbGZjy4UWz2W9egGszUecwcDYeVC5f73gAMrFJZjzDV,0.001000000,0.018127105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNo3XqtkyqvMwEAUJs4E4c2R6fsKu5mxVS4SnL5WHs15aaX47TZ,429581,CkpaLfm7us3JN8f29H9qvJPPiTE2AFx8z7QjctLZV1ajVHwM5inxX,0.001000000,0.018147189,payout_from_AURO_Epoch_68,PAYMENT
