Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4574,CkpYbZTobSeWuBqpoiHwh9nXtQWm8eSvD1N4MG7NShNmRR5eYNzHD,0.100000000,49.899826166,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4527,CkpYgMFG87aZXLSnbchXJvsPnoYdzsxw2EmyQgaoifhHXzWS1DUXU,0.100000000,49.892637726,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4495,CkpYg3UptFJMXZDXysLmNnknaNqGH9EchWUJL1rfcZnPVxGXoR4sp,0.100000000,77.120284525,,PAYMENT
2024-05-28 19:24:00,357843,3NK59SRbpdhexPDGpTiYo1g9mC5TAF4sHDSyGwzBFinBeM12A5QP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4481,CkpZjbaUf5B4hSb3mfpw2JdJpb7SecUSt3bFWDkNWC429pgQtfgYk,0.100000000,40.824757582,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4440,CkpaC3aWqPEu1YHaN1CUKFBLyvAoLYvhFSSwesG2zrCnGST3L3MMX,0.100000000,179.235256045,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4407,CkpYrMz9EGZ3GvuQ8TjqyDJn3e8hRLV6Pheibqqev5MQc9353ME6E,0.100000000,54.431420311,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4375,CkpZPEpSDDshnX3ZWh57xXFbTKmvprXgxVnRtWvLTGwoF84YUXNma,0.100000000,68.032782003,,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4348,CkpYerQ2844pcyAMmJoVcwvLnj9xQAV5zAi9Etg8CBeDsWEr637Jv,0.100000000,31.748023532,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4318,Ckpa6JdYi3ga5A11zDCx2hAdcHCbkuf4MjmASACnjxevYyN9C7pK6,0.100000000,58.953283304,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4282,CkpZ3QERRQZWSa2C8LMQfBZgU3n8LUJ7ig5VhVPvV1ssM5GGGqgYM,0.100000000,13.490907647,,PAYMENT
