Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,560635,CkpZ6efcDrmnCLVaiJ6CWBe8HP8EareUDE7SkLsMC3syaCLk8Pfpo,0.001000000,23.584227483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,542282,CkpZKp5JeBoRPvAzq9cuVQuAFzNxDzAYTpdF4dir6LezVoZwod9ye,0.001000000,24.373215942,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,525041,CkpYY7GP6DWvfrfGnw3jgfZDy531GvCUFZ5TW5XknWUMbNXtDrsp9,0.001000000,23.448450337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,507478,CkpYTA2xJhrcEoUHSkLpYe2oPcgpxEWQ43yRiCXKNrUZAw7TWdkdA,0.001000000,21.972119535,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,490433,Ckpa2CzEzdFEwWzbtLqaFTrEc6LaX84bU1s1Ca9Y8MDkfFAfM96g2,0.001000000,25.622888069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,474628,Ckpa8aETcUUyvYVKJf7g4Azj8WRPGv69QaoVwTG9DwPkEqM4Eaxp9,0.001000000,26.045695426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,459274,CkpZbXTXFuajZRSHpqvsPUuxKG9EyHaUuaePvfPfFSCcjSetoB6B1,0.001000000,23.536703360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,445531,CkpYqsufk8SjYNzfhogntcFZjtcLPDMwmZKzZYWdJ6zWrZU99PqzS,0.001000000,21.669339548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,432507,CkpZ1jYyLU4yu8EhXHevKcjmR4WwepnBJoJfZu7rwrGK4twdXQS4o,0.001000000,24.296573247,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,419584,CkpZm9NFyuZxyV1MrHu3YDFCRxAuPJcArtLvr2yJ6dMmvWpnx9r9K,0.001000000,24.323497205,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,406819,CkpYiqqT5jKg2Hk1hcbAzsys3PfG4JeU3kDKHe9UU19HPSuFSkiEL,0.001000000,26.712945149,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,1950,CkpZxK6EidGFTLzNyo44eAbQ87BVofdypwFwWUApHki3WDeXpg92K,0.001019250,0.000441630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,394213,CkpZQGhFx1MPUv3iqAUrDKo498JrbX6LQX5RKGwBCFYsx1yY4BC52,0.001000000,22.036619377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:39:00,308145,3NLnwNeAbZw1fyFx5sYGDSQTjkWEKCfrrdxGLGzSjPgxNph1PSW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,382404,CkpZ7ErauSMB9QJHmnBkds7iNFwa2N9rRdYaBqR7RydCcMsYSFgQ6,0.001000000,22.875095549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,370237,CkpYVHrRgg7dGBG3mZuVULQMxkGm1gUmDrxgnKyqwT2UTfFSA6snt,0.001000000,20.263949340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,358002,CkpZ2TX3R6ao4CQoMxYgqHGjqa22mtan2ZNNfnSV5ATrGGrfTjvri,0.001000000,20.635645017,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,345913,CkpaGRRa7k8ZSCRYrzmanfcT2Wc7eQT2LbMgyY2j4zQV3KkowX6KR,0.001000000,22.761026648,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,335436,CkpZ7heQhrTgJPoZ835gKioVDRwxFZXZtdcEHQ3b3ncP4yri41d4k,0.001000000,21.472532483,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,323676,CkpZwnTXVqP1rJocVnSG9L7rMFPfPNcXMXHVy66ggrasWkeGxyrxo,0.001000000,19.788811151,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMRywXVxvx3UDcViDxktsVhLaBfDnoeWPN25rth7NYvUQKMU1NP,312023,CkpYpCCXek775AgoeenZqyrWPxGA5idnLTZ1gKwEMa7qfqs5xaR46,0.001000000,24.733358850,payout_from_AURO_Epoch_59,PAYMENT
