Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,560958,CkpZoS53tdVPkNN8kBYFS66GJah5Ga1J8gxQMsJino32jug7BT8jm,0.005000000,0.108727661,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,520237,Ckpa1sMhbm51CGXP27vhaW5s2NNz4NsNPrbf9xZksHpvGi2tbXLtQ,0.005000000,0.114901969,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,479735,CkpZW3kYSKBEbEhgmJ7SquEfFXTvjHAnFJd6RsxjY4uxBaeAxHFPT,0.005000000,0.101137259,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,445254,CkpZcVi8mJpYNR19R36QDG6tq3n5j2UELvCPKccXQBFryxeScpsdG,0.005000000,0.103260115,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,405188,CkpZnmsMNW6fyshSiXDZZmaL4wzjjxjoKvVaceenhN6yeHa61ftVV,0.005000000,0.101890707,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-12 04:06:00,321106,3NLRuB9EPzdYA52nPn2qMPPcbyuWi7vh8kYRoHZgjo6wTMrNQ19n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,37900,CkpaKvFnkZckSjMmcNArVYFb8kk9VxLzwhzJP37NA5hj7vyid6ubR,0.300000000,5.964747600,,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,393267,CkpYZ6QZKWe1t4H5eza7i2yE9FvZ3H4FfrQ7rvLuWEECwBCNJoHjT,0.005000000,0.129437518,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,377922,CkpZF8ZtLALkqrYaqrLLz8S1Z4w5EdUoRajpTaHnksuvdPK89EEWn,0.005000000,0.122721991,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 00:18:00,316252,3NLk8egVgw2Dvd5Cu2h2Gkz9wx7tZFyDf58TDNbiBizZbbEMYzgS,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,B62qjYiN35QcZ1eZBAgPBVvqk6h4dsk8r4kgP8y6WbhGhirTV616Ck5,1,CkpYVJtQ3GmyPTf5nHnoDvB579sfk2BMRw13EzxeYdxEsVgttTFZG,0.010100000,16.300000000,,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGNFHHHtdSX8esJbfvWz5vGufRLk95sSuGzVc5z4npwdJT2abhe,362391,CkpYkGA6V2ePF6G7xesXUuJNcFBPX35v4qucJugyAFX1ydjm33g1d,0.005000000,0.129781615,MinaExplorer Payout 285 #312641,PAYMENT
