Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,542514,CkpYwEvpZMAwyWHHEoz5hsvUwodBbCWaB1kypeAsQfZs1YYGcu6JT,0.001000000,21.997885562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,525277,CkpZy7y49J46vaFNE1xgtQD2YS8EtqLepDbQnjaD7abQJB4ng932w,0.001000000,21.163244463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,507706,Ckpa3hbkCfZQ5NoDcfjwvJnmL1FgY12BA6nuQ8yAEuw1btnbFAaGQ,0.001000000,19.830791811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,490656,CkpZ9BhPPBJuEgGr1nm5ddcpStVJWrd2jkFoTgzaFm3NFEV9LEyN8,0.001000000,23.125768922,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,474844,CkpZYxmvvca8obgqWpvJPfYh5HVTECTsshHRsyFRwH9Kt7FYHJBsD,0.001000000,23.507370913,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,459491,CkpZiyRWpJ3g8Vr84xMmSUMyFifPn76W3RRKTHvHqewJ4p725ZNyV,0.001000000,21.242896641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,445742,CkpaJVATMUCg7RzgyniVnjioPbVFyddZCsHbT5t7zz1zQ7eMTpySR,0.001000000,19.557519736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,432694,CkpZEsXoEtNvsMftCvctoEDG2mBW7kjxCFfTe6ruMuzhpibAppqX5,0.001000000,21.928712211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,419779,CkpZ1ZFKMfAUGgMq8atBsoDiLUTRDD7evkYgzfL6rnt6HSeGk6NnA,0.001000000,21.953011569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,407014,CkpaAjEdJ3iH8aCsV3uYxZJxpoKSFuBGzNvcr8JF2keyumFSC1FDQ,0.001000000,24.109592023,payout_from_AURO_Epoch_67,PAYMENT
