Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 09:33:00,353081,3NLSyihLZggG1AwEEc1yK8yzvwJRCGD8yxfrxEfHorCgeRfjbC4e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,30723,CkpZA9xTabpTaDu4nBArtfGeRjYTRYFbBjtmRAoteSHTuRCoGR4oE,0.050000000,3000.000000000,,PAYMENT
2024-05-11 09:24:00,353079,3NKX9zkQp3sfYiWt2KMWGPEnsjSAtiTaByUp6jxb7Sz1QBh8sMts,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,30722,Ckpa9YLwuCKEv3HHopYyCqrGvspnGfkv8wcSWFv7rdUJLkFe1qcEK,0.050000000,500.850000000,,PAYMENT
2024-05-11 09:15:00,353076,3NLf5Pnhr5hwpY178rRn8orpe6UwYWsQwKVgEBzwhSSoRekYWCEp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,30721,CkpZ1wqNhSFQLxZAckg5zqS1A96bkn98xQSXinKGTy9LgNv4BdBGc,0.050000000,9.929670000,,PAYMENT
2024-05-11 09:03:00,353074,3NLLA9tQd9ydz54qiAznyQ6h52RFu8BGbXPFU4BFMs2a2di39W7H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,30720,CkpYfDgF74Pzc2kHpK8wcnwgMZtPaEDwG3rM86H2yVSu1jS9ZG955,0.050000000,7.450000000,,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,559,CkpYgpX6YeVBHE1Pykm6TzaYCTg8s6jTqYLeNFGAjFpwnaL9UxbpM,0.001018520,0.000476360,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,1294,CkpZt9n1NWWRKEky5CwMCL43CYcgZjywzoeRzctE4yeFzcqQFNaxY,0.001088160,0.000938270,airdropmina.info - Airdrop #1,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,18027,CkpZZZhnrqDSAzPtsukMAzbCpTeGKA3oJaffNtaDc7wn6TpnsW8Lx,0.050000000,1837.981580000,,PAYMENT
2023-01-02 13:30:00,212577,3NLHty674MmLe8kds8qUzTzyF7pUqY98T8fBqUZ9yBMGZnFyY3M8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,18025,CkpZa5wT64jqnpagz3J1EruzqieFZPbQH1trg9UuS7r5gcf2eFH4W,0.050000000,33.700000000,,PAYMENT
2022-12-15 22:00:00,207248,3NKDZUvzT3meiMyTu3dfewKqmhDLk2XSa5zJujsf47Js2fE8tjno,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,B62qmqyqNCNfDzUnzTwwiB87trnhgR9Tyjaf9ayER6tRUiVhvzezrSK,0,CkpYvQoWiUGGEkCksF2CVPMatCjUK78QSMYhCMxcq8WbvTXTTRv1G,0.004637500,4.000000000,Mina Test Sending from Ledger,PAYMENT
2022-12-15 21:15:00,207238,3NLZvE2nUMeCvFwwcVCHeQohBNGmjmYV3trqxbQQg3uz7csNJjuM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMyzzBNUZEKFuKyPEoVg7zkdTYGAnS7ExoD1zbuftK1ghuVnc4W,17715,CkpZMCE9inJVe5JQ3BeQaigDi7YdnVwvWUpPiNHbPWLB1BAB7Rp1z,0.050000000,70.000000000,,PAYMENT
