Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:51:00,363912,3NLvvMtXiPiW1atWkyATxZTiix8yAm8QxSqxUFnjy1pFCsAMPScH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,217207,5JtYNHpxzXXG77WaLNZ51FdCFpYYrArS5F6XvrinT2TAUpMRqzAN,0.001000000,0.058230390,payout from mina-pool-payout,PAYMENT
2024-06-12 08:06:00,361614,3NLfkHyxMg5JfFeHD1Gg2Yf4HfrSFSDeNX2TapASapF7rowFMUjt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,215830,5JuGacAKSbyEbXQs4hVYc78nVyEW1mrbdKY3a6bj7UEs7fPcE2LB,0.001000000,0.024347155,payout from mina-pool-payout,PAYMENT
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,213615,CkpYwY9HGSqdRmqz7UGEFL48Eu7F82afyABgABy8anA2K9HHM2xrz,0.002000000,0.073030726,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,211400,CkpZceG1b6YrgpL6CtDW4cw5WDsVfRoSL5DuYp49YJczwxtu8XGsQ,0.002000000,0.036512183,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,209185,CkpZifMSP6h7ZzUNo8DTixZWhrkUP17G57rMYFM1MhQpFrwex16ZK,0.002000000,0.036804251,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,206965,CkpYWjEXTCyPfZffKTXuyCRaezVsTw3rpvkpuy6Rgtc4rP9WFVMA8,0.002000000,0.049076703,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,205255,CkpZMWVS8bNAbRjbdPQh5noNSoKSzK3B7TYEAFyAcY1i6PFi4tQvr,0.002000000,0.013214539,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,203551,CkpYyXBvtsb99DFe2sBpiRfPEwUNcZTquMN4WxY7rjsZjgM2bsfeL,0.002000000,0.079319363,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,202213,CkpZ1K8pG8UyTddbGfZeXU3RBvrBz7swVsLWRx2fSonqPgNN5wUbq,0.002000000,0.026644982,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSrGsBKitz2oj5Xx3YLuAseGC9ys9rTcB3CnwFcTEYeiRdkisep,200123,CkpZMDm8nLm9zzzfEdgKi2Eqn3diCRhhrah6gDQoaTk8EcPZe4rZ6,0.002000000,0.053283646,payout,PAYMENT
