Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,588136,5Jv6MM3eTNejnGhur4BHd353w7rSKNYqNw5PFKyjLTrxJ21K4WJa,0.001000000,0.764396248,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,569350,CkpZw4DXS9B71deejvrfuKwGbkPekUrcaGjE3xS66u59M2QG87Z2y,0.001000000,0.753817998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,550970,CkpYzPn83XCgz6QzwLuuAcF62nqDpGgwtv7rw56eng6uwyR9JfVn6,0.001000000,0.779036571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,533756,CkpZ2UFfknhYhTzpP5oThvyzkAqWR8txgEmGEGP1GzaXJ9Kn5AcuG,0.001000000,0.749479439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,516740,CkpZCuL3zbwWu4mod3f2HiXEudwJPUvSPGad2CKWd7sPQkvbsueig,0.001000000,0.702252832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,499565,CkpaGFQHMYGqBa3cgbuUg4vGvztWgqTwpWdiEcGnrBypSZ97QLwzo,0.001000000,0.818845664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,482668,CkpZyTtsYuQnLrRQAsUcTEFPyUdhAwPntufYZ3oojmLAuxMKzsdXZ,0.001000000,0.838115781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,467078,CkpYp7xM9f5sos3e9Zqra1HbuCV8VyTgPrKynPdwBAV3d5P9vvrRA,0.001000000,0.763300461,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 16:06:00,320289,3NLjiJoCnwAiU388kh9SMMwLNk9ASkJRDqcbunmPkvenNGVDzY3y,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqK6aneM65n7jvSafP6vVwL7wdDZEhXonPx5npKa6nktVxF4Hu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,36309,CkpaHuetwT5ERthqPkaYQumUf4bm1KsuuQQtfJ9S7fTKiHZ8irFqi,0.300000000,97.704360000,,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj49uJAfC6Ed3Dq6tJmLQ2Ypb3neEBoz1VmtijyH57syugUzZrVS,36308,CkpZJR2X5abAXTY2WTZmbhdfGoNdGHmDATWMTFy6L4L7puaaZVHq8,0.300000000,4.100000000,,PAYMENT
