Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZaFNEpZW975XKhEdvydwTT56dW3pa6BwhoNwkdrNeJ7T7xZVLB,0.200000000,334.080000000,,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,18,CkpZU9spy9PDw2J4xCBb8wbMy7GNtXtbPajbj2Tia5y9XYbnTXWgn,0.500000000,334.280000000,memo,PAYMENT
2024-02-19 17:30:00,331494,3NLpscj9GCZE7jKUHnnSNqrCgWwmeLanSkTHWzUcGZoxsbRTgCe9,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZxRXniesk4hZHfA1Acn1vreKXLr8yLcvzNSCXohUSyrm2LALWS,0.200000000,23.464739900,,PAYMENT
2024-02-19 15:15:00,331472,3NL4Kt7ffLYEKr66SwvNSisMK7H1YsuWtPXbcAxZgkqGb2YobtP2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,45215,CkpYiEQVQTCo8sHrNGHFPm4bu1UaiqR6ogDpERBZgQuou2KvbaLXF,0.200000000,23.664739900,,PAYMENT
2023-11-23 22:09:00,308044,3NLemrXovYCVga9U3nY7BXWhTWsPHkmAViUgsgv4UC38sLGco9hE,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa9qNqo1YyL1g1VKSrDcnt2KM9Ye2nkcSLVav2ygjhjXh6yGnRS,0.200000000,2164.783429831,,PAYMENT
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,30,CkpZKPHhpgC25zFpGGMpwGfQKkoPiaBqmwfuJBAKyFTJfZUtvWDXg,0.010100000,0.079305062,,PAYMENT
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qrE5a4F1T622bLxvpGVqSKyrMJAaCmFpt5JKsUbRVsQdnYbd9UU2,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,3,CkpYpPiq5D23D1C1HnJoWPd58LVqE1nNzTdXA9M7yfKzx8u4b9wEV,0.010100000,2163.230415988,,PAYMENT
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qpEhKJkBzUeLy3yHiXLMBkFBm2mYFX8mcnEdy2Tg7MPrWAvZmpU6,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,2,CkpZSRmC76bif4zCSPnqNa18j5usB8nXizT5iRhnmBLeQtmdM3RJK,0.010100000,0.683808781,,PAYMENT
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qranv8a5JVBSbbdiEwXAzyvNGRzAkMWDWJMymNQVpwz6yd3FwCYc,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,0,CkpYeqfRj61kwr3pBPdEVvEPBiRpGSmKBDuoVwcATUFjjg9ydK6DL,0.010100000,0.989900000,,PAYMENT
2023-11-06 20:24:00,303263,3NL48dQzSuRRbJN9vynYF8w6yB3rmohtZffu6sJW55G9jPARVmtK,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ437f62LAP4Czw6n5CVNe72VK7JcjvHhXQodrLBXuw4QH8ZEz4,0.200000000,4840.541900004,,PAYMENT
