Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,577165,CkpYphMZUh8RbN7PF2a1Gobhq26kEYsTeCGMQsGDGx47jwKKtJh4r,0.001000000,0.004398989,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,558581,CkpYePTxqKAcLsf7CXKVxVmCXEQexSawdDccaSJqc6w6aVwg5NGup,0.001000000,0.004545664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,540279,CkpZgSLAuoKnqWofpx166NJWdiyUhtHGWCcVXhu3WN3obgGKnp1E9,0.001000000,0.004408176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,523051,CkpZpMkTTxFXWQa3kRasEd2pqEwhxBJJcj1CnLpKRc6yg8wg8Vy71,0.001000000,0.004164499,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,468288,CkpYv4gxLjEjq3AChPcrZyKJo5eV7fPuMM9nQSEvqugERp2DusB9i,0.001000000,0.313575437,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,453199,CkpZRChwpgLTJnhKEq9iG8AWqngDPUweoefPnpzoWBwG62Tans1x6,0.001000000,0.288696989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 11:12:00,325208,3NKBHFz6ZM8CAPetBzXi82hyxurqfmx3WARNRJdjbUYviYnikdJE,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,B62qidH8Fb82Nybx96q9Fbh48tAWNQq2Mf8Vstt1Bp3KMGndRBDnjmg,4,Ckpa74NZBv9Gob9x692WdcU2jWHtHDZxpm3iKaNfmTwbTJcgKT3SN,0.010100000,31.701023019,,PAYMENT
2024-01-27 11:09:00,325207,3NL8trm7nuGu1M7reLJwLEnQ1GpLAZLtAstKwNQYnBwMNEU7Gdrb,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,3,CkpZf5Pkhby72hqznU8Nacz3Kq7E7LJ4WB2DprzJtL1uy35ST9Tsw,0.010300000,0.000000000,,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,439732,Ckpa6RUecumb7xdgTvAEAzpBpAER41s1pGVdBPyjny7c1svKXgnUQ,0.001000000,0.323699600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 21:00:00,324292,3NKXjHLgPNGn8J66vkMrxBz3vvyoXxyN9RAusCY4rcukDtAmXWCY,B62qo9YSQ6CFFShv6Yb5UEkQCseMVjFodKmdRdzeCjr7gDEderByZTf,B62qidH8Fb82Nybx96q9Fbh48tAWNQq2Mf8Vstt1Bp3KMGndRBDnjmg,2,CkpZujcoCVVkJ27j5iXYbQYGoxqQFY9Ec2qrqZbdzJ5P9DH81EEd2,0.010100000,10.000000000,,PAYMENT
