Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 19:24:00,213243,3NLGEjK3CRM71VzqG2Ex8f7iXpjNwKKTjLeL5wWi1kU799pLa1mC,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZY62QkZbCFagr7GAh6eKbM6receWFaCbmcrqdNaW6STFV7iMNz,0.030000000,400.414000000,memo,PAYMENT
2023-01-04 18:51:00,213233,3NK3rPJSpejZTiKUn8BKNSY2HmWBD5FG8Wc5CvzxLZtDy6cBVYmW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,1657,CkpZrqyun1BsoPyEzAgzsbr2FBRD9TRR6wTeoCdRYEoJrUuDFD9LG,0.020000000,400.444000000,,PAYMENT
2022-05-12 17:45:00,137096,3NLWNyDhrv28pVm3RAx4dzYJuAWAFMRQ2guLEGHFGh9MB6ZfNP5p,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaKzgnkMLnvhfreSQkbhhJwgj1btgAzkFS1WNQZTS9rCrkhmY2s,0.030000000,20.187293573,memo,PAYMENT
2022-05-12 16:00:00,137075,3NLx3QsJkdPiqXPrGh8SYeVLdV8LoMtadZHMRm2oUcuxpuDSpfaT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,60469,CkpYrpGGGUSAcjmtm43kFBkw7rSXkGAC7KYfizHrMAaNySWwnZLmK,0.020000000,20.217293574,,PAYMENT
2021-08-15 12:42:00,51489,3NL61Rawb2n8A8PeykyF8mevMm28jnhdNVGi5PRdbHW68eTwLZJC,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZQv8aRsdHi5DUxdHxhaPxAw3BJ7B1kcphcXCWivnZ9BdqvsLwz,0.030000000,199.970000000,memo,PAYMENT
2021-08-14 11:06:00,51115,3NKaj5r8k3fwdY8fc1e7uV3Az4vaW9X21cshh9PXFw5DjCk5vcUY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,15814,Ckpa4nFnG7XozzoYaW1NNGYL9gPokiGzDFayZjgyv2aUCP1YmjfPd,0.020000000,200.000000000,,PAYMENT
2021-07-05 23:42:00,38029,3NKcaDebS7MH3s4fxuBfU7daovjjmQGS66ufAJEg7hWj2hzrHt1f,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYpasQ6DRzu3RfECJDGiseVWtT1D1kT44NP2cksV58JM4qQK61B,0.020000000,512.896141300,memo,PAYMENT
2021-06-08 20:06:00,28622,3NKRMAHfYNN2ZQ3epdF1nHkKtsmm5qWqiijwR6jNr84ecUE2bfi4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,2739,Ckpa7tD6Z7J7edUpJMddy2VXZ3z24yV8UJM5MLYV3j22Vx3gQnN1t,0.020000000,8.075000000,,PAYMENT
2021-06-04 01:42:00,26984,3NLF4dcbpRY5RVmv76v1TC4r8jbgzRBZ8xCGdPkWknG5W7JGEb7K,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,1280,CkpYRbhPNfdXEmQ5AVdkXWDCfJzXzKJXwySKQ4ifLoGjSZhKLx7AF,0.020000000,405.841141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjAsXK1wkCe1EzHFxAuo8amAoiUkJXqZidYFXT4refZYNJmsqMyS,862,CkpZnCBVLK2dDmZQvRneBZ3p4srSg5Fq4JMTPzdjxyMLe4AyyuaM5,0.020000000,100.000000000,,PAYMENT
