Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:18:00,360131,3NL2cEcq9nMjx5mtNNgLyWKL4CmYEQvw6fGZUgSGJ7why2zgZ9FM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,586254,5JvS6EgAvU58LrFdwBjDsGKw93Ju7xPFVaSbuRnbCVPUkwYrYmW3,0.001000000,1.593855726,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,567505,Ckpa6atgebDkVmARBDGqCejBRf7VLDfCPx6seXXSD8aUdG4N4pERw,0.001000000,1.571798842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,549119,CkpYtBEoAgwLeNoR8zfMR5xTGii7ZRFKBd9pzsL9Cx3DWdTXiukEe,0.001000000,1.624382497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,531886,CkpYrofqQDECFnFjfhZi4Fj6KcW32ai4q5nvmQKypUTFctgto8QmH,0.001000000,1.562752433,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,514262,CkpZkYbiP9ZibXAV8RsEf7u9secm3ajnjgHV5bUMRT81qf1GrAK9P,0.001000000,1.464279414,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,496856,CkpZEu5KgApqZZxiWUvXXLy6atw5GgJp5qWBNWJjCKN1U1kyjNCQe,0.001000000,1.707389114,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,480919,CkpZ9K5Uc7M29g331Fh9sn1t3sbpMbCGMrasTkucKm8DLbgm87hfT,0.001000000,1.747569575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:42:00,332816,3NLFwzevsQfH9N7dAmyob4JMRgTHY6Dvgj4Aj77drxpDzgxuSWVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,465420,CkpZeqNVjgyp5b7Ah69JrjdG2SEioNEU7F5LK5M23uwMiUepEiU1f,0.001000000,1.591570858,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 01:48:00,321611,3NKKsDe95NVW8GXYErj4nTimu6ReGTdndhgz5x1dGbaYKcmZoqSN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,38467,CkpYkcRkLVh5qneJ6PsntWPfmWfZ1obN9UkMKX6WvQpANzQ4T8xtW,0.300000000,109.700000000,,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qioVuQ9nqpQTQfsWf22MiyFcdyKSgZvNRLxbTFa3nHn4F3AsLLSX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ98KGzohUaYQAiJiVy31HRTG8vggHVD9Bu5uoNcUNnmxJBULku,0.010100000,0.000000000,,STAKE_DELEGATION
