Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qmnid6obZMMXbun3cQ7jc4HswQSMyuz5ugWAoA4ae6Uf626qRJsx,7,CkpZkNVXmEaJBUNWJG67FdLbHyYc8UyfqDjzMRqxp4CcLpqC7yQHm,0.011338820,663.100000000,,PAYMENT
2021-08-10 05:42:00,49817,3NLTVTDzQ12TjjGMyTCMdNYWbRGJZyYWKzaDNKZeRbgkFnTcS29D,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qmnid6obZMMXbun3cQ7jc4HswQSMyuz5ugWAoA4ae6Uf626qRJsx,6,CkpZHiB4MLNzrdSDJMUJXowMTFUwAwg3EiBkaq2cfqZGqUCzRXH7u,0.036769660,1.000000000,,PAYMENT
2021-06-11 23:00:00,29687,3NKe5XfSk2H8Cakq5CRpsZ5z7TPbdxsCnUkE974sCDXUUWpkZbsz,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qpUoXJRc3tkdQqyc5v7J1EdW1hpvPcvQE2XEv3yr5qWzoQ5eBQBT,5,CkpZQLh6ZEoxoMUETuUP7JbJNGhmzh73rfanAnTay4rGN94NLhpf3,0.100100000,600.000000000,,PAYMENT
2021-06-11 09:06:00,29484,3NKMuKtqS6drdRiVgVwi3DhLEYdtmGrYsy3v28oKaa52YEcgNsnP,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qpUoXJRc3tkdQqyc5v7J1EdW1hpvPcvQE2XEv3yr5qWzoQ5eBQBT,4,CkpZv9La9tZtLrLarXGkJcDnponrCcVMRFCePrZbyVtjyLVkTWKZt,0.010100000,500.000000000,,PAYMENT
2021-06-11 08:51:00,29481,3NKTJkFMtBTSPcC4F27ZdL7rfUJje7Ke9X9nHWHbJLLjSsfrN1tu,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qpUoXJRc3tkdQqyc5v7J1EdW1hpvPcvQE2XEv3yr5qWzoQ5eBQBT,3,CkpYZDijfWqrczL1CsbPErzoCeSD8wLFyBZTcnUpYajh6fBZALsAE,0.010100000,2.000000000,,PAYMENT
2021-06-02 16:06:00,26523,3NKCrcVbRsKUFBau9d22ZzT6P9UTs2Dn4JoTHQVxko8nb8MH7FgS,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYRC8mpM7QTHQnmRzbMxhdPn61FeQq2MY1Ud7BAJktKGxK8Nmu7,0.010000000,300.000000000,00299994ca4a5624,PAYMENT
2021-06-02 00:36:00,26333,3NLmxuroceq1LAiSDxb9QUJcccT6yuWCpKMzGDrKQ8XviaGsDamq,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,520,CkpaG6SnzZHQNsnsEXk6NDFCcAgQnS1CPTpvvYXducbkz6Pmr8Efd,0.020000000,955.821141300,,PAYMENT
2021-06-01 22:45:00,26308,3NKNs7rrerXeDpEhaaQoxrLtf6EeW91HsG9HLgzTGohc1cYGCWiK,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,430,CkpYmHtpcYvgcbZbdKPj3RVanELshpiFY8smoxaTWgEBC5ZxNGz9s,0.020000000,1000.000000000,,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,702,CkpYiLeRMVfBqzswoRWjRZvH7dSX9iPqcKNfd7K5iWdY5YqU6GhpD,0.050000000,109.950000000,,PAYMENT
2021-06-01 16:45:00,26234,3NLcWy1ybLcGACHZS4ebDSyHSyju1rrm7H5dvsSvYLxffLaLSFpq,B62qpxBhjhVo9JEHS5W6imn3DCy3oXoRSPxXcpT2Kiz2eN3chFmj39x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYpTG7icoj3nPUGdSCQuESTVPByznKALApZRGBqmpbCNh5szdn3,0.010000000,110.000000000,00299994ca4a5624,PAYMENT
