Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,19845,CkpZ7jd5Rm1DoUCHS3Cm4845noMMuWg9Q5ybYVw5uLWLzpogxnL9t,0.010000000,0.243507130,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,19317,CkpYxgZ7ebvCKDYN8obt6wdb4h2Er7k6uqBCdMgErXHJKrW9vkd9d,0.010000000,0.215638141,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,18553,CkpaB5FPvApFLe1C5Kx8fY9gnaGCyD9kmej3s4RMTxvabZcpAa16H,0.010000000,0.226826645,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,18314,CkpZHxkhHxCayFuMfdLBeVvU8CRX9USgSjiLcpUJjjbEjpPchVTvG,0.010000000,0.208191195,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,17846,CkpZQvQNF37gviLUxUZ8VECGRXD1DWXZNEWrjsNunN1oTEXAfAetU,0.010000000,0.244579988,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,17374,CkpZZnoxb8yhM7Tf2ADLquJ5SVapXeQ1XcoMvHKfCQNjUk588UPb1,0.010000000,0.246504118,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,16917,CkpZ9gb5BHFjYND6fPf9K91pKiPV9frrXBoHVwZP5yxQc4xrYnh3j,0.010000000,0.343460545,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,16495,CkpZZnaLD57Yx34FANiPSRpsnvfQicZcsokUAnK26KS516Yr2RvB5,0.010000000,0.335039046,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,16102,CkpaKAwV7FLoVfW14VVGUm4g2vywEwRNHRbZDKYCuBwQVJYzEsWGT,0.010000000,0.274111974,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,15722,CkpYsM4WRDW6BuDZWx4C6UcUvFZsLfi9MuwtiiuRP7vZ1BxcQPTgR,0.020000000,0.194511827,Staketab_payout_e67,PAYMENT
