Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 15:03:00,309296,3NK37zL5VFvZxdYfNTThPXWy7Lv66ZQXps86DrDQ92Jp3byi2gHw,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaLQR724ku5Y5stAN1EbsgxfQSBoTrxKt5NaH8rTpAecRu8qaJk,0.100000000,1999.900000000,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,29,CkpYk3exiyPLgZEAhxtAhJ6Z4LJzRcdY2TG7wjrsNxUFQFKfPevgg,0.010100000,2000.000000000,,PAYMENT
2023-11-16 15:27:00,305922,3NLV5zCgBpkUrcMfGKSfHEdTxCKmmFMwsM4G3xoxdG1zuL1koF84,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZ6MbwbAJKR4TMsoAiT6nuxUX2tcWP8QLkcWPu2FmXKFtCGRE3b,0.100000000,1999.900000000,,PAYMENT
2023-11-16 14:36:00,305909,3NKvAy7PW2GnNPrCfFqTK3L1Z7fkh7dZYDmP42wrBTCB8qeTWhgp,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,28,CkpYrfmWq96PjEqpmAmtuKjFgJ76gQiRJTaeqDWkLLTgB6MsogdLT,0.010100000,2000.000000000,,PAYMENT
2023-11-15 11:03:00,305601,3NK5GBypu6yzQMcxfcQ9XQQKn3H7XvsWu7zMPSpUuQgGFmWFiWiM,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZjhLw22vSaXySvUNaxAaq55TENw9rbUnFt9NdckqkXkppmFuDH,0.100000000,2999.900000000,,PAYMENT
2023-11-15 09:45:00,305588,3NKfpUe5e85DdaCveiYQCBoyZWuykH2w6snipqHTwTyseoUWUFwf,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,27,CkpYZXmYw89LYKaKwBcV97kCo5iUbTHfctmBsYWrWSrf5n4teLYgX,0.100000000,3000.000000000,,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYUn1JWHCjKazd4VwtSfnCG7i68YWArtbB4aUUS3Xac8WL4oRKo,0.100000000,1999.900000000,,PAYMENT
2023-11-14 17:18:00,305396,3NLVuFqERkiA1tErmitiqy5aVvstkvqrzypWadYNisddmibsPEaK,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,26,CkpaBjqtfSwRSLGENPNSByEG6synjSmPH4uBoncsGTKXcNedm4bcy,0.010100000,2000.000000000,,PAYMENT
2023-11-13 10:48:00,305054,3NKoVkK8XpENT9z1wqocw3cAdq3wZxriLDiH96kxhdLdQSUuum13,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZDTPxeKjhtx3YkQeL5arYZHafm5uFNB7x14GGkyR2Kty41ioUd,0.100000000,1999.900000000,,PAYMENT
2023-11-13 10:18:00,305050,3NKfhQMUhD9qLH67rEy8JZCs1jD3cscKimoR3oZy3ncCT4oUnna7,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,25,CkpZ4XBQDukaM63c8iwmpZQajm8mgskC6rQ76kTuv7nzp6xChsSFH,0.010100000,2000.000000000,,PAYMENT
