Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYSeNYD55eKX3rcxzY63jRKGLdMpXfR7qf1gaBpzuQ4Jm9o691m,0.200000000,3138.800000000,,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,5043,CkpZ7umHkXAX1UNsqZQfeafGN3YKAteqXWof3QsMPrDxgKdhNjwY1,0.250000000,3139.000000000,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZmJg5PcE4pDjw1WmWHxKbXLYGKYZQaXmUvtqdk1ATm24U8dqv4,0.200000000,1641.830000000,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZYj46eHxkzn1q5saFwJdbaUhEG3e1dcQjjHSTmHZCm6oo4LzBz,0.200000000,14951.750000000,,PAYMENT
2023-10-25 15:18:00,299730,3NKXec8drLA3CSUGvyFxnur6LYQbiZ5zVJZVujzZZAHzUsJfTpdw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,6889,CkpZDiZj2o1xtK4MP8J8WgnmSjLhCXQpHp4P7KPKEEKP42b9TTUdz,0.200000000,1642.030000000,,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,3117,CkpZDdFfeVrRG4ymGG8Wrt9NkoCtHrmpwFSbDiJCTmoXum2jVTd6v,0.250000000,14951.950000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZdmkXUc32VgRXS17MZbWoZStKLA1RgT5W28MTe5eiaYH1RfKqZ,0.002000000,5030.478000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,3082,CkpZNSkmq7KCyyb8KmeLmby6CCCHj1sD6mzhuSDSBrZAKa1kZRkqZ,0.250000000,5030.480000000,,PAYMENT
2023-04-19 13:42:00,244210,3NKFPtRcoimfTyNkDiymXkBSaqBSeKL2wxJupXGopzThJhs4JyGn,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZBBHfTHkZhwXbNCqBBewREHm5Zugo8Uw8w5eQQm51PFHyvmY4v,0.002000000,12855.773000000,,PAYMENT
2023-04-19 12:48:00,244197,3NKwtmzjyCVtYtXWVL1eJym9hkiryJko6kNkVoUuk4mzVJSGEo5s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrPLj7mwopaU543ZqsssZKDLQq97Y6WBunusm6pzSFjvzMj7YB1A,2773,CkpYdgR9Ey3w1mRfG2mbiYXU6fb7Bn8AyCvC9GDGSYESR7cKq7rE3,0.250000000,12855.775000000,,PAYMENT
