Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 19:21:00,349924,3NK7e75A7aR2u78gLWvyLcaNmWbdfooAJEqvXSUMYQEgQpax9z1L,B62qjs41xk5RF2J47VfQS7QnsovD1tJvncYX2AbxbPc4q7orTrp5Rnj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,11,CkpYRDKgqQ1JgBuDsLxbJGwPPnkyggWes57zLz8CVV9muHqB86YMo,0.210000000,1549.790000000,,PAYMENT
2024-04-29 19:21:00,349924,3NK7e75A7aR2u78gLWvyLcaNmWbdfooAJEqvXSUMYQEgQpax9z1L,B62qj66Qugw7sHxS57XnobJ3P3fo4cYgfSrq9kUkVJRwzXE2nsBsejk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpZ2ZAszLf4ryVoU2Rjuneg8bAk8KJgn8X9mgDTaPpv3YRPJJzEm,0.210000000,2.290000000,,PAYMENT
2024-04-17 07:51:00,346522,3NKzJH2qTeJn7fM9CoHaRkbKrWhnQpsrj1AMwiqXc6wPbCDrJLNA,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qj66Qugw7sHxS57XnobJ3P3fo4cYgfSrq9kUkVJRwzXE2nsBsejk,1735,CkpaDZgRuG7YUFiKaPYRpDPZCwmeWJCCzT5qUrWf1rxKvV6QFVa7g,0.210000000,2.500000000,,PAYMENT
2024-04-15 03:36:00,345920,3NKoRbRgwvc6Z3aLf7rnZVYYLwk1ZTmEZrYTfULhL3DMMwNDEcmF,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpBHZjBMJuz3sR1LWNe9qwLSx2qf5TJwX9pqLqZKuWS3Kr19vat5,1734,CkpZ42s1EKvFrRHPQJFqpvj7p5TdvEeZEQt9RBNPNtCmvfJGhZkBu,0.210000000,3.787425150,,PAYMENT
2024-04-15 03:21:00,345918,3NL79vteFjQMBd8CSdKiFkJHPMHWWJgYnwpjQiw1sDUbzLfUvUxY,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpBHZjBMJuz3sR1LWNe9qwLSx2qf5TJwX9pqLqZKuWS3Kr19vat5,1733,CkpZeQ5RjPgJi8AkKa8uPSYtaRmWuCebUXBKNEKksXhAwBrMEpSEg,0.210000000,1915.203426840,,PAYMENT
2024-04-14 01:18:00,345621,3NKrh8kyxPbfSUJrQkYtANjgKusgAHRnox5bmqTNJ6cutGRdiZR1,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,20,CkpYdtUu4RqA8sUsHuDsdmMZ2iL5VwCQggLNxioETfS3Avz4zaGPf,0.210000000,1810.449000000,,PAYMENT
2024-04-08 03:12:00,343981,3NL8PVsGf7xiCRvB4xV4yv91uVSYNHLXYroZv1Nf9krAmzMRZxSc,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,1732,CkpZpikTYAK8AG2h35GU9ngCqmLM9E5dpVmoPSVMdHLbgUcDQY344,0.210000000,9000.000000000,,PAYMENT
2024-04-08 00:15:00,343943,3NKNMjtqzW26xXfUeU9HFqJFWUovnsLUMovL9oAyULuyBpSR7Jpq,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,1731,CkpYt8rQHMiRuTkvRavH5iURYcZzEhfMksAe7L4PyUbDPsbVUJfbK,0.210000000,100.000000000,,PAYMENT
2024-03-28 05:15:00,340989,3NKYLtTKpEo7R7emGzwDEVU29ZZ68KVg3hHWDNDwMrZfiUUKTbEj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjRosvn8BPQ9BwTXgtWUBUnKrj8tvg86PHNbYNWXvX8pgtfu4wub,1730,CkpYVCFK1VND53YgQpRyJkPKchsy2gWnEkTgYwPDKwozdfyQnXP7N,0.210000000,308.137123980,,PAYMENT
2024-03-27 08:21:00,340756,3NLAxVtAvZGjGxuq4ZEyjNzBfLg27G1YA42YbmNXdsvnRcxZwcwi,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qj2xHS31HpZ4T7NUtWF9C5LB8nNmQNSD571qF79dMjrYtUWEPf5e,1729,Ckpa97E1cJ2M1oWWToW1yYz5M8xsujuHCs8nnsLMtGXdXLvcQP4Sd,0.210000000,1125.276867130,,PAYMENT
