Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,558992,CkpZQCzE6gu4XUJoF3NEs4WzfKvX4DNJDB4pdTSFKxe5Kq4dMX5Yj,0.001000000,148.408600570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,540678,CkpaBjJJ256bXyFrAjqTu1qVzTNh3x14DH43FmXf5Yp6Sey1Fbtk2,0.001000000,153.373472508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,523435,CkpZrLbziiau9nUWAmgiKtbQcP3jpag7wdvXMLhLXYMzGAnjw6VBN,0.001000000,147.554194136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,505896,CkpYuHtkooan3fPF136FswdxjJUFbLvorgv3yZWBGZqTFQLvUnx5Q,0.001000000,138.264098448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,488873,CkpaLKU9Gc5WxeRnZ37Kno4znxJ4hyBQrztnvKxzrVvDoNmkVGfa1,0.001000000,161.237385704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,473105,CkpZiKSkuEyQnEpm3SNuceUc5b6Av8CVLzxvtCgnjNzp5bVBEA9Vg,0.001000000,163.895079840,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,457772,CkpYncsMHxsuHyzuhe2DZ9tRHNnnwEHoMiT6o7UwvfwVc7n5ZcozQ,0.001000000,148.100643689,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,444065,CkpYU72NspQjSmjAc2PNVjmVEsxjq4ZVZ18mpEuHbv5itopZGHR2u,0.001000000,136.708767487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,431028,CkpZ2bNtv4AkpwUJ7QUyS42h5444KJgjsA5dVH9aPJKtMkurXN2UE,0.001000000,153.728234308,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,418294,Ckpa7o9wjdS3mczbn6PMpRXst51ZP6uEJaGMGBBX4oxuDZAwHxyAt,0.001000000,102.078495571,payout_from_AURO_Epoch_68,PAYMENT
