Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 06:12:00,146172,3NLFshMwALAKvTKfTpz5sphxbR8i4zcRwL24GJW83Q9y91xutHs3,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa9AboscmMnnMnUXQXFqhGmpCyukPWJvYQs3Bb1x1uPH45bvmLc,0.010000000,199.990000000,0,PAYMENT
2022-06-09 05:03:00,146154,3NL7fMvBmDnJCAqYFrTYGPW1Wk8DD5hkdP4Q3hmUGhD9BMz9Pjud,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,10,CkpYcu1taP68iPEEkoxBmj9mQzazG6Qs5bfLU6x6cy5wxmTragVRr,0.007775000,200.000000000,Gate e atilan,PAYMENT
2022-03-19 12:15:00,119310,3NLvffrGdLVhK6wEzV6darKE4yhf49X4pnc4WiV34KtiqUZXxasT,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYuhrTLkeEt7HwvBVh5va8LJP56vn3Xd3Hd3aobPP5jaNTqzSMU,0.010000000,287.111800000,0,PAYMENT
2022-03-19 11:33:00,119302,3NKqigBqutHBefd9EgbjRZmtFueqfM53sLksvezNVLnnK5c8ruHd,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,8,CkpYtJTzsmhgdxdB9FGi32m6dtFRkEHgHWwnd4tgzJeULFsuumBKc,0.020000000,287.121800000,,PAYMENT
2022-02-27 14:12:00,113051,3NLrmcCdHkQ9MxJGshYNbkNYQUNzvS1dBYEdGSSfc2dp3HDLM1Wt,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYWPErf4AZ6zMoT2TuAmKM7iEN3XpHAuJS2qexZf4fznjTghkpD,0.010000000,151.613000000,0,PAYMENT
2022-02-27 12:36:00,113034,3NKBVLmj2ewsXZ4HXnuFsxvsaCepFMwLHAHJa8YLKstHze2q2uTX,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,7,CkpZVu1Swb1m4neqrY2uuU65gEV89vNYBoNtApMrXxyZ4TMTTeJb5,0.004428570,151.623000000,,PAYMENT
2021-11-29 08:15:00,85458,3NLxCNH21GoRaoh48bQoTgvwCFjX4TsA35cA77Knsx5kW1iKjSLp,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZYQ1z9vwyXJZeVKzSjPxv8RaiCBUebq15wNysfKQ23YZ1ns2ux,0.010000000,2333.527000000,0,PAYMENT
2021-11-29 07:48:00,85452,3NLfTXhhFYFoVoWfQuGoW5NmdQPGf137mMEv8GY5AfnT7YPsQNAM,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,5,CkpZvh48UiCNPrZyudpZRerK5oMXDrgd6iCRyV9zVYGtMiNBE2GQa,0.030000000,2331.537000000,Gate Deposit 2,PAYMENT
2021-11-29 06:09:00,85426,3NLA6JGoqh4ygajUtW6kjov19E7e9oNXeL9vCkkW5QWUAzdPSQGw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,4,CkpZuEtuGi1znUznyC6qNChA1nyf5qhYZUj84HTzoGpDzi5CT1Wmg,0.030000000,2.000000000,Gate Deposit,PAYMENT
2021-06-08 14:21:00,28537,3NK8cbPD6enZv39R1RNEpE49ZZoFArkRoUVG3ogj18pZy82Cf9PA,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa3FpwzQfHWfoRhRSdzn5UAYNmRW6Qxs2d94ttgKGVzP42SRwp1,0.010000000,3.960094000,0,PAYMENT
2021-06-08 12:15:00,28511,3NLFx8zzqkyxaSdqGHEfM4WpyxAcNe2Hq1T7YFjowXQcXbfAd4gt,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnbfhBE6JU31J4ndukudJ5nSW37oU2ufVi3gvj5CTde6keYRuZQW,1757,CkpYngqwDigKQW3vhL4xZdmBmArHd2wjUT77vb5uwEHu11sTjiHL3,0.020000000,4.970094000,,PAYMENT
