Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,68063,CkpYsjspPT4USM4ibNbRTrVsskq9iAVzU7hfUKJnp2CX94fKM22dy,0.015000000,0.003276387,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,67532,CkpZ9QJ7WJW4vC8BxMWKF9Zbd3DQX17prbKw2cyhkTAKZrzra6Jtx,0.015000000,0.024613350,FPayment,PAYMENT
2024-03-04 18:03:00,335098,3NKCYm3Gt3AX6uMCvmVBUcb3nEqGC9WWx4WBweFUerQe7ZbzN24g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,66458,CkpaGXx8kJQ98oFyZQorZdfWPkAVC1JEuGs3pgEwhB4aqRim5zUoJ,0.015000000,0.010713807,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,65876,Ckpa4Ya5Speq9wLY25ckdnnBbCCDynqN5mW1mh8kmNWntgGr6MhFc,0.015000000,0.030240178,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,65065,CkpYtSdUBHm6WAxdrKAwr8cNgVn4Lr2tWf3FRuRKrJ8Xj8M5QKnxP,0.015000000,0.010692920,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,64199,CkpZeMnLgLfWAaN1XAooVYmTvHtd4CFaFQkapvEfcrJxhuP1tj7Nk,0.015000000,0.039389864,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,63488,CkpYSWaB6tn7d8WVGtz2a5HkCeSLdEWhiLXPToKS8Bpruaww5Ch7C,0.015000000,0.005044818,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,62809,CkpZ3JTExvktFAc8aWPSNyUDdzgpi7J9Ki4dfLtc4xKH2aNz5pNX2,0.015000000,0.013153698,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,62254,CkpaFQoLyGmWQXo4wEEL28ecf6uH4gjKyMaeNmCUTXBHib2KuMz1y,0.015000000,0.010144105,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,61540,CkpYm9VuR828PuAWGHc3P5jqpQg3ppacc22unWsvmXAgXCvZLkbkE,0.015000000,0.039767731,FPayment,PAYMENT
