Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,595436,5JuXRMWc8PuR2RqgBiLL5yTHFGxVmtvPWc5VQutyrrSvs66fbXso,0.001000000,0.009537853,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,576510,CkpZhi94uQ2qNsFAgy4y4GiKLKJjtvNFLvLdVS9N51Y7xpV2gVRg1,0.001000000,0.009405863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,557456,CkpYWwZyrbRxi2VZmtKpphLCyRHot4PYJ9xqt3Dw3LmzqdXE1HvfH,0.001000000,0.009720538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,539680,CkpZUv1QjqgLJ9Wr6ht3puCTfp8sUCmnLVouGc4VR2wfPSUi7rP7X,0.001000000,0.009351726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,522469,CkpaBwSi8N7W2pP2C1LpkWi1Cz2jyjmkF4kHstnFc2V9L8yo3Mdpy,0.001000000,0.008762945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,504986,CkpZ228PuLnpvyjpUAwLW4KDJZmgigEYZmRhjyww7oxoZmk6onzw9,0.001000000,0.010218945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,487972,CkpYcL3sh39GJMJQaZs437aYFafpi9CJ82eszyTY75uxztmpcvVHq,0.001000000,0.010387575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,472235,CkpZwD6kzFZsMrBTuAa8UwmkmC3R26paPKbXndvanAEKsvpWU2X3S,0.001000000,0.009386935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,456924,CkpZ4wYmDH9dp4UpvybLkyv57zWfTMzD4dosfAgu8WZRSUJh2XWws,0.001000000,0.008642203,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,443253,CkpYhzGubZFekBFv5beRAwBNLKhSkQfiMUQr9s93Y9FFWULp9k9Jb,0.001000000,0.009689996,payout_from_AURO_Epoch_69,PAYMENT
