Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:57:00,359764,3NKoUHiHiDvE1wB4v5raSsdKMuX3GvUutj61kwf2ngfKu6iFN7fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,578681,5JuXaMEV1mWLroHcccEtwQtJwsUYXLeenHJGcpHujhAGZoiV2hMk,0.001000000,35.995852318,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,560064,CkpYaFCsEEH5z7C7L9YVZpEkjyaWQ3nz3LGtpa9yfeU8T9pPcVK3t,0.001000000,35.497716840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,541713,CkpZxbDadZvKvaDv3pKQAqLHtJg9cu9R42yjbWR9Yg829uaKvQFNc,0.001000000,36.685260050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,524464,CkpYVn54AEPsgCmMHqAUennEbvfjcCzBWLkc9yJhrS2tg5LxxmsML,0.001000000,35.293352377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,506908,CkpaHpqYPcAF9fBFRjY7cdy4TfE1RvDibevBZ7Ygm5mDQDFfmstcC,0.001000000,33.071258159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,489867,CkpYqTXhNWYS1h49LerdW5KAiGYtccsBT1QoJxzCBsafCtNvqsoWe,0.001000000,38.566199026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,474077,CkpZKbSjWje3ke3kEdtyZWhvFDkDQgKeX7ZZoEgoiEuL2782Lbh3E,0.001000000,39.202600648,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,458733,CkpYyDSVe9jq2Y9tJrL5zVW6Gk2rgZEnBP8wDZmM86LrfP2T21rGa,0.001000000,35.426249555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,445013,CkpZE3Y4eqzyfHqAonnAa9g5J49v1DEcsEYsgaZpjJ36M9Rmj8mXe,0.001000000,32.613768390,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSbNDSjJziG4cjGz3ioMTLxY8DcN1EAF9kzn9gu1D3EEBzxvyzF,431983,Ckpa15NzTvsrhTM17Mzkg5oNxsfqjkcNoqFUev999yHPcxyi47v2W,0.001000000,36.563203680,payout_from_AURO_Epoch_69,PAYMENT
