Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpaLe8dtEUmGEFSnjvBzfZxxiweAV65LLTXrCr4gWvjmNagch11J,0.250000000,1.501810848,,PAYMENT
2024-03-24 05:21:00,339926,3NKBxfPSjVaTx5miCb5D4TaV1Wg25NkgpP8yBPzfewq4VrXEovkR,B62qkiidNXQC5bmesuyWctrBsLuviPTTotA6aXrkxJBcrS1drTrVnbr,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,4,CkpYnd4oSwdtyzvmfkjr5YuZxFs8E1bnSLS9HwGT6VUd1L9Hn2ofJ,0.010100000,1.751810848,,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpZwywTTcYGgZFMaM25W53L8B9as5FFeSzSBiv4VcCvfobBXpQ5N,0.250000000,1.543274380,,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qkiidNXQC5bmesuyWctrBsLuviPTTotA6aXrkxJBcrS1drTrVnbr,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,3,CkpYmtKndegzqLn2PwR7LjKPNqiwKUP1rk2AbSQSrewCmdtjsa57j,0.010100000,1.793274380,,PAYMENT
2024-03-06 11:15:00,335561,3NKfkdoYaRJ8KEftXknj7Dhy4MH2oARLoo2WpkKb28fuGYwn3jVN,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZ1F3sjNpCeGxysb3ivzUU4yb9CvDCCnt3YqJWW6jxyUzBvZkfn,0.250000000,216.618968000,,PAYMENT
2024-03-06 11:00:00,335558,3NLXrKqFikdK513TaE473EijDevRNcHwieX2zAueFGDTYTEodPf2,B62qkiidNXQC5bmesuyWctrBsLuviPTTotA6aXrkxJBcrS1drTrVnbr,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,2,CkpaJ6APKFKzLpaGnqPpQ8sg4BywBQpfRmyAmfuhdHeKzsDycTmVa,0.010100000,216.868968000,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYa9giQXd9CRgGiC5ijhdzE3jT2WC2Gh47JvY6BRAaJrA1pXrLi,0.250000000,3.057731954,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qizgS8ZgLEBk7CjFntJCDECG2Vi8MRA6VSbTsCqwrXfw51syAQz6,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,3,CkpYbf3BwstXjz7ETKuTzKkiq6Z2WzmrMamkeWBfy3RoHSzQwsoZo,0.010100000,3.307731954,,PAYMENT
2023-06-26 07:54:00,264021,3NKvRRrQsQntXfiLbjKWEGDRsxsQnu9hC2TJCMnteHSUaJphteqC,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYr5sHCnB1wT4N9L6AEXyoDUxm7xFL5acReFKJD9nuJFgzgtscb,0.250000000,51.073624486,,PAYMENT
2023-06-26 07:36:00,264017,3NKXg96jZVJY5WFpKkrpzNrZNB3pGN7Y6acesH26vHYDHBg2zixK,B62qizgS8ZgLEBk7CjFntJCDECG2Vi8MRA6VSbTsCqwrXfw51syAQz6,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,2,CkpYy1Xd5An1daoucbKdcRn3zcSqBAawhSj35S4LqnSVqJ5DPm6AR,0.010100000,51.323624486,,PAYMENT
