Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,208940,Ckpa6Y9QXQbwntVxQj5TP9DU5Cb23cBs1RK3TycL6xz4eD2yLpXSt,0.002000000,0.116450383,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,206720,Ckpa2CaDiN88AwaWti6cZf2nAtQetbTcZ36DeUnfTG5ri5oQeFFHp,0.002000000,0.155280995,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,205009,CkpYmrcRkN2bhYZANqcPT4HBU5QJeZsecVAsQz8zyFzUoMTwRG4jp,0.002000000,0.041811423,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,203305,CkpZ3FgGcz5vqvKPGTA8aevoehD3UdcooA2rCcxsmjx23FGwScSLo,0.002000000,0.250970198,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,201971,CkpZC1gqNzavSPwzqjCJnv4YMtZNiqSS2vAb3voKomBmhMRoLZT5E,0.002000000,0.084305976,payout,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,199881,CkpZZRSTBacdzFifeHu1aekyb82ypG5mM5b9JuVNJPtUJyuE8bkg5,0.002000000,0.168591959,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,198520,CkpYq1xxeZbiFqqS84QHsKfsNv63Vt8LSF1FYDJLuktC1MEySXACe,0.002000000,0.120417748,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,196774,CkpYUznsDP8qEWviKDTjQW8GQeEWyrvW5CRfyJ86mgNYZFGbq18BA,0.002000000,0.120428580,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,194912,CkpZaTV4ndjTgyeS5asF74QcLR8nuNxnH3uj1vHhTPCAD1DTEXern,0.002000000,0.200716553,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,193318,CkpaFZYumtm5jCwZUJJMFd8D5BNQRdin8wJnwLXzuHx43vGm8mjST,0.002000000,0.200828191,payout,PAYMENT
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,191980,Ckpa2cYTih9ScwT2yGc1YFULKN48Xwfg3NUsQwNoFx2Hnmi1KRUXS,0.002000000,0.037290896,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,190290,CkpZMRjtU7niUpvofDnUobYFWzk4i2u6rnwvVcxXuwyGvERSM6D8v,0.002000000,0.111847613,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,188069,CkpYZ68ewWoFHLWyQFVtWGstA3d2Hgii6EfhCXmYw8tTqC91Wo6W4,0.002000000,0.223995637,payout,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,186314,CkpZUmwxZZfHnHysVUxK4poppGcwDdabC2x3EMg1CNZHFWxqnBpp7,0.002000000,0.111998562,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,184560,CkpZw5REe6xrAqV1GMUMKCKaBcpa9gTPLCiV2EPJWCAyAHczbLMDd,0.002000000,0.105607798,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,182823,CkpZD5XKceLyqqC8xxiF3vjshivZYi1Apsv4XqUEY2Sbs2CfDC3fG,0.002000000,0.105555529,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,181271,CkpYa5MGCoohaLW4VrJvxmaB9rJF3uqViV3oRZVtD3vgXie7CMpsN,0.002000000,0.068428574,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,179545,CkpaA1zq8m8oWoDF8Nb5p4sBL5D4r6oVGg4qVWqfSrSGyhFC9TETk,0.002000000,0.068422196,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,177998,CkpYiJ9HkgPhMrckwpanq9NBcC3w374HV9Dig4AdP3oTD2zDtkXeS,0.002000000,0.102662527,payout,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,176429,Ckpa4cpiC2VpmhF5Dowg2QGeQaYmRbuRxfNQGNuqM2cq4H2HeXJQ3,0.002000000,0.068403653,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,175028,CkpZNSWtG6tZS5D8NkCbtGxnkMmdUxb5i1La5uRQcS3qL564h7NjV,0.002000000,0.064217752,payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,173367,CkpZ6UyCS9bbP2L1b6k2xNcwiJQATmmtk2WsTQmoQhyegsbstDiFT,0.002000000,0.096298926,payout,PAYMENT
2024-01-29 08:48:00,325725,3NKin77n1uCmEkjUpifrk8EUBNrFq9iHWfX5BogWeizBPkzp2mE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,172002,CkpaB6qmn5gW7LcBmsyUCzJGkjwgb7Ujm9dEN4sbUX5bJWdRcvuw7,0.002000000,0.176550955,payout,PAYMENT
2024-01-23 19:06:00,324272,3NLxgawFQLj38XkMEJQbWjZr88JuvFmctbGFmQ2gCUsymi9DMhfr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,170434,CkpZyowqqEGYhSmiLk8iMv9y8otSpYsqqRFnqq6EXV2QXFBwCesqw,0.002000000,0.038677997,payout,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,168940,CkpZduHMY3ZeVeU3N3RmzfKTbbxiFAwSFHwTYU1g3yaDhbXa9Gk5f,0.002000000,0.077348676,payout,PAYMENT
2024-01-19 08:24:00,323051,3NLvJXB6stPsoEHBQ74pUYGJaowizh3XffRybXaZeXu1RQBrJp7N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,167353,CkpYSaNGmLdeR6CErgr8mLwVNkF5eAWBvSDMM45ic1qLWEdb14XEW,0.002000000,0.058002864,payout,PAYMENT
2024-01-15 09:30:00,321946,3NLUb96Usg54fYP4iZcsgVL6FSH7gh9iTgnRMyqMSdE2F7NNo6T7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,165640,CkpZM9qAFYsgUmLP6YiyomKzubxbJ5MmAfZy2Mmi7hgmWCn6iZh4J,0.002000000,0.116047397,payout,PAYMENT
2024-01-13 20:21:00,321536,3NKhq4VfPMQswAezWECbeq3S9tzcTBpTVUf2bauEF7BqLpL5WrYH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,164198,CkpZ35XZJWQRmW68UoFLECWLi5KZHX1pmc4ij351jy7eBZHddXf3s,0.002000000,0.077434987,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,162747,CkpaKk29WHzL4c1uTcw6Cz88GKKN7ZkfuRvawfXs5BDLcV5H2XzNa,0.002000000,0.058143353,payout,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,161515,CkpaHkp9m68jLhi34Smn75pdaLwoaEqPiVEsWodnJNV4efPTXN1uj,0.002000000,0.058057100,payout,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,160013,Ckpa86tBpTvjjyxAkFrRM3RBsRGbNrbjXntS35xFS573XXV9VgVXr,0.002000000,0.189130074,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,158092,CkpYx4bXmJ4ELE5U3XuNdemjnQhpqMPNmSxbjz9teCQWEDCHZY6ng,0.002000000,0.208042067,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,156427,CkpYtCbREXMiVt3UNDK6qX3CetMQ9M3KbJhLLZS7vk8qJWyWsMmfY,0.002000000,0.094074140,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,154293,CkpYxFVN8TqEMMEoQ1ZPVRsqhv5mdFq4AXMS4SmdzqKGUDFnMoEPB,0.002000000,0.394996649,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,152250,Ckpa2wadaSyfiCxj9tiLKRc8zvD4xGP63SfgoKroWHjoHrC9DY4Hz,0.002000000,0.438022223,payout,PAYMENT
