Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZPZnPQkWyh4hmZUNNfHEZnjbugb3dC8XXNBxGiCoQhjpnhRQ5H,0.500000000,226.021258190,memo,PAYMENT
2023-11-15 14:21:00,305640,3NKRLeudDyJP8crNpnyvog3QGMQbZDdwKSoMw5EeHPar1MRS8r2M,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,65,CkpZw64VjNbuw8pLJV1e9uJit5oBysdHALrVMrviM2vnv8c9gLy5p,0.031800000,226.521258194,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZawe4tU5vZKqTGxySRYoTc7YwnxJcL3Rr6jMwZMCXvpVpHsBcS,0.030000000,107.986000000,memo,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,63,CkpZ54DPP8jb8ZDodLUhqP8Y9nvSAtYRseYmXPRXB6vFBqSfNBA3G,0.010000000,108.016000000,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZMzCCUoVk5S6tFyh7keTByRqNpVSFdU6HZQ86UTDALzrC27Vkm,0.030000000,216.068000000,memo,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,61,CkpZGzKANJtJ4241qoip7mcvGKnj4tmm4urApQq3mcjyr9meQDbaF,0.010000000,216.098000000,,PAYMENT
2023-09-10 15:24:00,286437,3NLUtaMjdabVtvD3RUa48ZxDPjeNKVNVrE7QQv8ZynyKjhTnLWqb,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZNGsp2dqUVDSR49UMPwBtjX8K3b7SPQVsCbEXX4Dn5YtwKQ4vU,0.030000000,507.257770000,memo,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,60,CkpYX4ktHcSspvEkpjyHWfKuWG2SBW6zzCESivDd4tZqjBBoUXuhc,0.010000000,507.287770000,,PAYMENT
2023-08-30 21:27:00,283279,3NLnk8y8BgnKqf6ZJot1wZ24yCjuE4pHd3MGCbbq3kHET7PsFsEt,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZaTo5wLjT5YDVj7nq1iUrF7SGjTuQqmarLfaFCDTNYAxpWz3ah,0.030000000,144.014000000,memo,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,57,CkpZy343mjwcxWdkKcLDBGkba523MFvuGMHKokxPmDBRLzK4uutFL,0.010000000,144.044000000,,PAYMENT
