Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,590337,5JtjcDfZwEnSUAutoaC3Eo7yJ5JPbM1M8bqprvNAMzQwTG6KbF7T,0.001000000,0.175187966,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,571512,CkpZ2BJFocNaWpWHo3MN8MnjgnRyGVz3Ed2eMsFBfdcnpiRP95xr1,0.001000000,0.172749329,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,553096,CkpZBDqyenrXnsz6xx8MbYBg8yqcxUVrdxHaSfuAwcD7kJ9M6orFo,0.001000000,0.179152786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,535836,CkpYo9csjAEsw3f5Xjbu6RM3b6Z7h21boNuBZSUE9uqwJAyrQY8vZ,0.001000000,0.173733927,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,519972,CkpZogexr9cSZUatDpXD8WvFAnFcunNjFteDVKCinxnr9ewEFvQts,0.001000000,0.078230971,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,476144,CkpZDhgF84sWoMUxch5Ty2ApECLYgYTJkszJp8ZUbqveGTR5cAvWA,0.001000000,12.422430252,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:54:00,332569,3NKK9rAreFJQoY7uVSSNb4sQtQoo8YVt4M46MwhTpjV15kHw5WZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,460765,CkpYibHUD656EegAFyVGshTJPCWraD1npaF9yXMNGuy43vPTzTsDE,0.001000000,11.313528390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,B62qnrw8ARre9Eo5qyPi4N3ix1zb2xzs1etVvm6rhq1MtmeWUASxJt8,2,CkpYVw7ZoVRfe7ueh7qqFwcmv3GVWnjTu14Y9LqAUzdV5PW3rL5Qf,0.010100000,1491.937441710,,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,B62qnrw8ARre9Eo5qyPi4N3ix1zb2xzs1etVvm6rhq1MtmeWUASxJt8,1,CkpZcVmxLZ3UiWWhTJeyMcR3TdFzuc7miqAteAYqHBftb4aaqCfsP,0.010100000,2.000000000,,PAYMENT
2024-01-10 07:12:00,320691,3NKYc4i4FEuuGgwA6fpgVkqx1M11Dcq1fXAeXJJSgMUihBjTFath,B62qrM1fFLh4fyUi15tP8A3MZvTFrDkeF27FVdbtWQymuRsyqXBJhg6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9pEpZfWHVWhbWf9uUEN5eLeXADS8zP16rwrBSs2gYuwBH4Cea,0.010100000,0.000000000,,STAKE_DELEGATION
