Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,67996,CkpZvKM2Z3DuzHGVF3Rj8atWzanMYHZeUka7GprgsktHEnt9E8Jkf,0.015000000,0.021345110,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,67173,CkpZnV1E7z6zaFxtcoY7cUrcrvG8asXnxejdGkncfn1p55hHNGhUg,0.015000000,0.160150233,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,66397,CkpYuS8Q7TsQPTp5HZmBknJySRZ4XkH5Y9HR15YBy9uKXwnLGCvWY,0.015000000,0.069679098,FPayment,PAYMENT
2024-02-26 23:18:00,333326,3NKDLL5ZnprpY2YjXvZHqR5khkUm1o2C2ttJq8MAKZiSvFzHKzbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,65448,CkpYqw5skeXmoZfS2jrRHZKW2qeNPj23nYvt5t8K7mwDdMdEub9Ng,0.015000000,0.196672194,FPayment,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,64838,CkpZ7KHVmoXoLKQZ6BF3XjgqHvfeM2Ac8LrSF3cJdSnnPyiBEXa9P,0.015000000,0.069543239,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,63963,CkpYms2u62mka6sJx6FQsXhydFAvUUfUBHqBBW3pRMbLcpWT5s6uS,0.015000000,0.256178897,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,63535,CkpZUEJDh83RjxEf3gEZarVfMLS8we5mh7KoWT4LoUBzEPxWohtvs,0.015000000,0.032809839,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,62552,CkpaDjjmMx9YeGSd2kLj1qnDNbbYEQ1gG66VzQvsmhsxrwE7WVbDc,0.015000000,0.085547323,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,62221,CkpZkpQzGhKv33kwjKFEgpJ8cKTuwGhtxg4KwaTyEGz7MngfsDYtF,0.015000000,0.065973913,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,61629,Ckpa9C5coZmWngRxzaumutpyDEcy2cn6J9avhSd8cd7gokpjUzAuX,0.015000000,0.258636198,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,60545,CkpaD9Z6CiqMBnYVAeRh6uGcuXvq7gG8jye8Mt1P5y5mF1VsJLLqe,0.015000000,0.207131911,FPayment,PAYMENT
2023-12-04 15:30:00,310990,3NLhAHcmcEDsSGEWp7krpsXp9qh8Vtd1t6dtDcUoJnNrdyWNPxqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,59888,CkpZ5r2RueknNuE1Pjjs38YdgnPgxYmeKmfNBP94xd16PdJ2XgTSk,0.015000000,0.287344228,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,59180,CkpYu2H6tbdLuwwMPpUX3FGccbpXYiR5EBQS5PNAoiXNu3jNcthbV,0.015000000,0.294859882,FPayment,PAYMENT
2023-11-02 22:03:00,302049,3NLwPhtGsaLZXKPkie7n7uss9h66n9CAc2xuXWM2eZfRTRte5vF5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,58846,CkpZPLLj8XSFcTao6Za4erKQdZT3fi54FSACCLHRpANPfwwQECHe2,0.015000000,0.120378970,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,57972,CkpYicdd8w2kC5FdGYAbCJMMb47AnM1KsnsL7Tbs9LUskYFF556mL,0.015000000,0.160998876,FPayment,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,57619,CkpZurQQbK2TocDjP5c4F5E8FdsUejgN6vsm3E9BM1RmQeyVt8nqm,0.015000000,0.074305961,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,56511,CkpZsUi2WzS5kQ8VqwqVw21JJzRYgywpmMhfs6UvZPte6g8YpKyW1,0.015000000,0.140130897,FPayment,PAYMENT
2023-10-03 04:33:00,293043,3NLJCTarDSV24vvMs3h5dNXPZuBhRaZgqWXWd3iunTtv1U2L9HsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,56266,CkpZcRk8ttWBDYMzn5VqzMvm9zK9wEUVMzUKvHjYgXVj7CbBGu414,0.015000000,0.135064354,FPayment,PAYMENT
2023-09-26 16:45:00,291091,3NLv2n5zvsXVm4j3gHPcZ88p4sChxeGm7SsFrZMiZqeZ66AajgJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,55408,CkpYi5NTs3EMiH1wTX2bTbrbZvdecu7NQwdT7k3sLesikRmroT1xC,0.015000000,0.148763434,FPayment,PAYMENT
