Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:33:00,363787,3NL8krxhr1kgZvHsH2S5wt9Kb4dsP5UVJMpSZqtVoj48GJ13sBBk,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,1505,5Juaccvknk3ikRBQ2fLioTrHVyGgq8BEGkt4VvQNhPJeD7YjKUh6,0.005000000,0.054386830,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,1339,5Jv7YCJmtdwgzHFVvzXYDvNzwAoCk51zmJodiZainv4WTkR75fdU,0.005000000,0.167755323,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,1174,CkpZwyz2YuPY3kjuMDuQ2Y7XsgoLFmajyFfUrGRPjiTFxpCxnNMZk,0.005000000,0.209863862,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,1017,CkpZ6gCm9snyhZ5M35GyxYjGRhuce9FJdZWJ48WE6Gj9W2i3fkiGG,0.005000000,0.077624042,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,723,CkpaJLQAVdjbXgGZKmbLrRrgPYgA6qfsRXw9GB5iRP22Bn4CWLof8,0.005000000,5.552294025,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,637,Ckpa6udzNE2qcqc1ZX6znU37pV3CaS3ZkeqMB4iqMFcjsLimP8YSD,0.005000000,11.520164725,payout from gu wen,PAYMENT
2024-03-15 11:30:00,337608,3NLTF628ZCHvxsWe22PR5uhzDunnXjmAsHUy7PNpWKRjz6v9xW42,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,B62qiy4rr2d31KvKipZjrmc31Yj1RAagP8VhrL2ax5nseHuLRWZvdGn,3,CkpYQCWqYeXdCm7xNizDTEww1WRhfU4yT73Z894VPdRg1cfPikmXk,0.010100000,1021.542595929,bg1,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,17696,CkpaJp7hmm8MhN1CpQqXENXwX7sqwxhUKCBa9taydXHQrPTVeak7c,0.010000000,6.699165029,Staketab_payout_e72,PAYMENT
2024-02-24 03:33:00,332626,3NL7Ntta9bLfA83zW5ja7atbMWXDs6D7W8XzUGw5M7Z2PVGuj4Na,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,461941,CkpYRi8VpLzzLwq1Wv4qgb7Cn9E6zJYeiLh8L1ExLajKDHETgnYtV,0.001000000,7.574901409,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3S3ZcQC1hcCcuKJbriLEXFUMQZjWQ5Kk6xmLAvc1LwEsqv4VzH,447890,CkpZg57CKutzWErnq4uqs7uwNR2dtrq5NZ8h4ABLVPGyGukYM1x7s,0.001000000,7.028929491,payout_from_AURO_Epoch_70,PAYMENT
