Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,34,CkpZSYQkKWqTUGj6RDg1uxB1k95En3Dw1h7hkGi9onPPSnZoxSesL,0.020000000,97.104510000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,40,CkpYnkVp5Bt48FY9HFUcSBvfQXbGkpVYsvgHVrq7uTPzjCDBg1NjP,0.100000000,1500.000000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,39,CkpZnM2g5YyAzsPEsrsLa7QiMX6hu7mecMyq2oahJQXASdM7k51QD,0.100000000,1500.000000000,,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,37,CkpYRxx2qLoN3uoTu5BLZ3hSZ8xyy5oNLSv3oAtZF3cWzQhsBcVeD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 00:45:00,344764,3NKY5L4oVxHHQJcsCqsiCoGSdUhm1EbaddKVghqPxB14aiQWJkno,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,28,CkpZy39pMpuuAqYAC5UeuyE55EZoyyr68sAMNBEhyuoBywLqyfwdM,0.005000000,266.553140000,,PAYMENT
2024-03-26 21:45:00,340631,3NKdndAmr7m7YMF57pGTC6wXGgBrLsw8ESetN9ToAfg5KRs7eNhp,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,21,CkpZUovJKFNafaHxdzE7pXXUJw9UVZUgCUFfFu7ypjYAUbLKrbBj5,0.020000000,142.223220000,,PAYMENT
2024-03-11 18:03:00,336681,3NLhxZewQMAt2UJrgYokXUj7M3vCGVyN5PhM23zh2xiV7Bq6qH8T,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,16,CkpYcnfj3Ri5UxZ4F1dVstdpcDHcp8jynbrTzpPyhL9TZncP7iLvo,0.005000000,232.168310000,,PAYMENT
2024-02-26 01:48:00,333090,3NL15kwT3GqMZiXgbQHpWDB6AXVdLKn2LyJHoYZhAqLEnyEeBCyU,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,10,CkpZoQSr2DJD1u5DzT84K1byYabUypnPMk5ywfZFhtLwC857X2TbR,0.010000000,160.735540000,,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,86,CkpZrQMSmYwrtHrhuEw7htiMXamucut9DseANux88QNm7ooFKMWQU,0.001000000,335.667201570,epoch70_payout,PAYMENT
2024-01-27 16:27:00,325276,3NL3zLaz1tQniAjc1XZFnxGv6RrRxTG2iYPhpkUJpDxitKyB4cH1,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,75,CkpYgN7QXz3stuhGNHVRoN9EFb8K8SWp7wS1SpCBLjTXmpYwvxET4,0.001000000,164.335960719,epoch69_payout,PAYMENT
