Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,562141,CkpZwirCeMh6zX9wqth4obSXEMcRuFgQUdpHPR9X9HByj7fv6SLRV,0.001000000,11.443695167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,543764,CkpZRLkJhFCyY5jEncJzRQK2KMa5qB3vDDZHwoQsaKxdv6FSXWwLu,0.001000000,11.826533369,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,526529,CkpYcGdZfzTfdGk3KbuTKPMtXm8U6NkhU2Ucj7XYppvUnVryTWppb,0.001000000,11.377812489,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,508977,CkpYk4pcBthyiPTje25B5xGkwjaWqKtsZqkKKGSBqgxo74Vh57KHS,0.001000000,10.661457461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,491905,CkpZHEVvCTYmRTEaskgTVUZ9DDqnUTmtA9wT3NrjFKLwM9iA9D55w,0.001000000,12.432907574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,476096,CkpZ3nT26rHbGzqeiSdKJWvjNCHeXe3yFusQdJPXsdKskhXT5b737,0.001000000,12.638064959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,460738,CkpZU2oo4R7AD1yJSWZgzwL7KkyedssZV61Q23xhF4GCz72AzfnhT,0.001000000,11.420635202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,446911,CkpYTmNp2YhFSH2ASLGEgE5aXNqQ1wNoPLLdefJteeQYgsq2SQ8fe,0.001000000,10.514540550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,433850,CkpZoWzps4N1eLkqcaZCHHQ76VCWdRuBmNaengcSVgvXkST9DVtz4,0.001000000,11.789344276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYj6GMLZyoiZFYy9ehN1DKSBhy85KEStciGQhrDxRRHjXmnNRGh,420920,CkpZuBVK4vegTWFGk81sBfrQyywT9Dva2mJNTbiVGa3Sxvi4Fqunc,0.001000000,11.802410203,payout_from_AURO_Epoch_68,PAYMENT
