Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:42:00,365623,3NKBAFWfRKE6w6ysxApCrdtTfU45taXknj3LKF9EsNWwccfUvdCZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,603956,5JuKk7HvcAsTYJ8gusyfHehnPvCv97UtcmmCQctGtc9L6KzAkHqd,0.002500000,0.181128916,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:15:00,364844,3NKDPeS3PpgAo8akzuMcHrgiFa1Z7bBXYnbC4W15V7SRyuy13M4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,599615,5Jtx5MArsttRexZwJzfsKAnwiXw527esVuHw35URtb5SzdEdG4iN,0.002500000,0.263947054,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:21:00,363709,3NLWqiu17J6YBsvj7NtYi1ULoeFKhhSYFdFTH5K32m9ASMd7nzCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,595457,5Jv3ydAqaVrdctvj98voeGCCjGdJZfUwEyeWFEaadxWeACBZum5B,0.002500000,0.178184455,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:24:00,362866,3NLVgjnsjBRktURcCiMXR74WGD2sFyknQZwmAxBq38EhT4VBG2jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,591421,5JuwV6fuCq6hmLZ4sC1u3tG3SkEZpYmRAUJUAeydVUiFWxW5A4D8,0.002500000,0.159133431,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:03:00,361766,3NLUCBS2MYpUS9iHWQJD96zRoBf4wDLHzK2VaArRapBw8bCjtBFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,587288,5JvF2RXN8mrA9SamnrmUSJbCfcuH1g8pLaCEFw5gwdtXx4ZViVXr,0.002500000,0.172990128,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:30:00,360931,3NKpJnKS6ShE1516PmLFXHoNaGSen3eLjLDjZfGWXL1PFPbtrdPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,582689,5JtfogGpTDBYbLz96GSJDarWQuduyzsuVUGzk5qCNp9jzjXN5TxE,0.002500000,0.262949016,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,578366,5JtoYMUMcW1jH4XsSXUwUuvGqeCVC6awgqwoC83Fi2aZjtfrkNx7,0.005000000,0.281727110,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,573638,CkpZBLBKQHjS5SRUtzdoXAeQxXFn8buCV2NVUfszHuZhjmpNvCPKT,0.005000000,0.405274507,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,569267,CkpZJcZ72fNS9bMPombHrRkb1zkmh4vwS3x9ZRc9bBmLuGQoKQorQ,0.005000000,0.304428573,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGLDLLdsayxCcVLGe8YPmcTwkRB9NzoGQCHW9GRQ54yNDMWre4t,564578,CkpYgDrF8E6RxaKc94rqWmxYGtmgEdoASV4YdJMxUjtEbGMRu3SJn,0.005000000,0.454829326,MinaExplorer Payout 333 #357220,PAYMENT
