Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:45:00,128792,3NLJfWbiGSRSFMeHpAGMHc3KfNVppSn82CQUGNML2XCgNQB7NpwC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,5866,CkpaELP6tYzhnJUhW7oWEaSEQveDhHQ5JYMqtXWB5d1CMLGQ4k7Nu,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-18 03:39:00,100716,3NLw1JGUuLT2H7KBE8Rc4jiMmvpmJab2DrwoN77eCE2DcgRLUubX,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,B62qjck3AAbgkRwq4M5ELk8ZPFdFhkLiZb5VUrjWwhNnHGdL1R3Mg35,3,CkpaGBK8YwhrfV4cUKF9rpbo9jE9uEc2tLCMFvzLVoWw6UXwJXmuL,0.030000000,19.120010517,,PAYMENT
2022-01-17 10:45:00,100491,3NL2UL4kRuvkUZZmLtX6fDZbkWtQuh4tLM5EnjtaEHVWAwMkPTaC,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,B62qq4zkuruLnosw6gySxypSa7yRyFHxTHwcmyRHpQBGn3rPRHE67iY,2,CkpaDQFtDJmfjhgUC9Fgar2LUVm3pxcyXb6tXFSQJpLvKyKA1BKPa,0.030000000,3.330000000,,PAYMENT
2022-01-17 10:33:00,100488,3NLkQ9yHyyWE4bnaAq2CBN3uzBMj4Kkb23XnyixwAnM9tU7X16ZL,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,1,CkpZczaVbzu6HHiKRt5GebCfZAGmmFPquZnyYGnfa8tKWr93UdVQB,0.030000000,0.050000000,,PAYMENT
2022-01-17 10:27:00,100486,3NL4NwnXgwQ97JnCbg2e4hLdmzCwg7CmchrGXQuNRqjfq2ZkREkP,B62qjck3AAbgkRwq4M5ELk8ZPFdFhkLiZb5VUrjWwhNnHGdL1R3Mg35,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,0,CkpYkrwNTBedPNJQjKJt9vJ6wmyqseZEAtkp8Pb52r15os2Detf77,0.030000000,7.970009900,,PAYMENT
2022-01-17 10:27:00,100486,3NL4NwnXgwQ97JnCbg2e4hLdmzCwg7CmchrGXQuNRqjfq2ZkREkP,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,0,CkpZNakcmXNxdngeDtAgHHNe7SuuEXi2hfFf1ZJHKsRQ6b4TpPiAp,0.030000000,1.500000000,,PAYMENT
2022-01-17 07:39:00,100446,3NKbsBsx9o1Yhy8KqPFrEddSMTpyZ7AiKtq9PRQgmpXnY9BGkhuq,B62qpLGHsEpforHkzPs2FMm81QUFCr7kFaZo41uiwkfriMGV2B9qxwk,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,1,CkpYaFXciDugVCXQc5B3o9uyCLo7p3XkGfx2tVZyC35URjzE2cjAr,0.030000000,7.470000517,,PAYMENT
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qmNg33N9gfEboFUX126aRWDkqUkXL78oNzyHYsfFHcPsk8xT4ZMs,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,0,CkpaFEeiZbo6yaBAbAw8nMeZtCaTsnyqvDgoJGnnPQPqcCXmBGVCg,0.030000000,1.970000000,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qiaE7XQt2QVuYcysJL3Jzfv5e62AK4YunhyF92A57mg8NNSHAxUM,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,0,CkpZnnqnWRDfHTK2qy3WJiFL7qiXqbmXz7KM7xboaEMFS4CRv8CbK,0.030000000,2.270000000,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qkirgEZgMz8n7tckkYAUD4h7d1NczabbVTXVsET3ESMsj6G4gaND,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,0,CkpZ3Y4RuqWbC1p4hnk2JDMucqTboePAMXD1LkKRS7edo9L22fGHQ,0.030000000,2.470000000,,PAYMENT
2022-01-11 06:54:00,98569,3NLs3p9MJasrSMEYx2fupEF3txR7CN6yqJWvaRt2Gzk9BBeAqFUE,B62qpLGHsEpforHkzPs2FMm81QUFCr7kFaZo41uiwkfriMGV2B9qxwk,B62qkVs9BXDgjnExKnzW7sjGYRmiPyag67u9ocxyrzoT8DqxsHC12TP,0,CkpZeMuRGQKnABfsmEU4dMEV7vNbvBAipTyNQbzrBJPXLW4rwyExz,0.030000000,2.970000100,,PAYMENT
