Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,560890,CkpaDpoqfoDyW1JvF5s3yFn8Nb62DeBrQPGJAmNPi11tuKD2LZ2pE,0.005000000,0.113677391,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,534983,CkpYVhqUX7FUUKurbQNinEQtA16U1pnt4mMiEhbpqd5i4pCiDF195,0.005000000,7.310146560,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,530703,CkpZgYXQ4R9rzmK18k9gD1sa2RRUbrBQgmSHXTXJbM6uZLK6LZTDD,0.005000000,5.664922527,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,525973,CkpZg2L1TGdqBGMMb8bGMpDfatVcsJDVXcV7E4HpjL2mghNDKMDQm,0.005000000,8.442274738,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,521626,CkpaK5HK9SZGrFKcZytdHzSejbfZowiuTGx2kMWwfGsAA8HfB7nYi,0.005000000,6.104260811,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,516907,Ckpa78zWGzvdMrnwtp676G7qJE2vQUzTbvywPVsjS9Pe361LqzxWE,0.005000000,8.763163165,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,512551,CkpZLorj7ZZJTbEvDxGrtc87iRyzw54DJAXoRa6RKbwrGGDg6JoA7,0.005000000,6.384714997,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 12:39:00,346299,3NLddK3aJC6Tvfypu5KhNP3RNEkTuth8s828BLeJxbRBjKW8BA6z,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,B62qkMLuAGr3Z4nbMmkkjVwwNKEjtotGQkpL6EB92tfBXJiAGosNphw,6,CkpZ3PwHWkwjtMustriq5FKN2fNKLu1U3Uv1nvXk9SNyUDTLGNuSu,0.030500000,4038.000000000,,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,507855,CkpZMYE1wbGFKQt963CULtHYeH2FMw6VfenMcTRtKRDjUmxVfJ7zG,0.005000000,8.813793350,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnymiJLJ9KbfYaWUdiYqPSN7riwdzc5FLdYWMe6zXh6ivCq6h8PR,503390,CkpZHryGZqGNazmaY6HBJPsbHWJyYodaQht7JofTNdYbjE8d2bQK1,0.005000000,7.266079372,MinaExplorer Payout 320 #344572,PAYMENT
