Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,209956,CkpYfpmFVT3u31mnxWzMovPN2Fno11QAgAM5YwVTqzzKJ9cghQjEW,0.002000000,0.001352104,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,207736,CkpaDTtrb1yKMU7PKvdScheqYJHACjzkyasLCbcYpTH7LZi6nC7N5,0.002000000,0.001802966,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,200902,CkpaBMRQHDBLdux6ZREvJvCVppxPdUNEo3jBTKhxxtLaEZz6H7UnX,0.002000000,0.001982823,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,189070,CkpZkLzCFqm45c9qnrbBvJxyFrFNpu9DTQKih2AS3SVCmtZXsXayF,0.002000000,0.002659986,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,155055,CkpZSJ7gWb53C6MqbdXL1UeLjXUQtERMPXNbeztCoruGgL8Q3qCJR,0.002000000,0.004835254,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,152956,CkpYmr2HGqn7hvu7W4np8TEUQxqNjrMq5aThq2jiN19nDRy2aioPF,0.002000000,0.005402514,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,151024,CkpYu4XgGcFNy1Mo8SvPjxuAfMBP9anvE5pguUpAn4aA7qzutjrft,0.001000000,0.004022118,payout,PAYMENT
2021-12-23 00:21:00,92825,3NLdC1AqVeNVDkPAjUZDaXCSiFcw9MotsepZMTbax42hyRYPhXiF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,19752,Ckpa9hGcBFc25otRgbb9YKXBQhmcciaWbzvzfpS7ioCHQfrZgne6b,0.002000000,0.095951898,,PAYMENT
2021-12-17 08:27:00,91028,3NL7XkqJY3GXU7pAt98HVqD63T3Wzc6NydPdeM3WjVSVBkPcu3hs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,19210,CkpZYYxKiVFGx452Xn1rrbUEPeLmLvU3d3hnxxvEAQaJrKSoiB2U9,0.002000000,0.095885283,,PAYMENT
2021-12-13 20:51:00,89963,3NKzNLeDBxe9YzyaQMWHsuySMjqfQGaEQYd1BPuzwGdKHSAubbWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyDMfRMVyaN3zh4jdtSjxVCL6qTzPRCNmbEktPFy5kEF4fUG8dE,18669,Ckpa2QnV6S5BgLfdzE1TgvrRCVUfD4jB2PcBnpJhecGvx4Bk3RUHT,0.002000000,0.095885283,,PAYMENT
