Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,559253,CkpZYQsk1D5TbNWY727Cu9SBEs7nqiLEfXhxWvUTBd7bwhPnxTLtY,0.005000000,1.104515086,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,554587,CkpZhAfw64tUPwzDfsHs1wo3QgVzMQNNkoVDaSSBUUx5AXtVt23mX,0.005000000,1.271314420,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,550185,CkpYt9qAhDcFnQAQohph3rKNDMSEF9iMEFnANtVk7GAVEWxaCmZ6z,0.005000000,0.920215339,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,545508,CkpZTrBPSXiCMhcSC9ndrvnNcYDV6ttnyEWB458B8N9Z7kVxUWDTQ,0.005000000,1.223395004,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,541168,Ckpa8Z5kBg5JUiKSCX81tQ4jsQ6vFPQepGLXN6qjeoTEynxGyFMqg,0.005000000,0.877819722,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,536492,CkpZPN1pCMiyngfRMwyGWHyi1x21CVPUzWCTc92atmJQjiRsPBxrJ,0.005000000,1.068819898,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,532212,CkpYyD6CEBEcBGWxAyNH4f9dDzWaEFPF1wy2WzusZvnupbhwwdm5t,0.005000000,0.828270936,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,527482,CkpZGo1GZqL2sDM5oNyt8BTjwBD8vDGC7CYgtfTQH1RGfh4knSAaS,0.005000000,1.234348881,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,523135,CkpYgLde9Kr9AJfFWMBD93fY1RTXXGXGxgp9MK9qZp7ozT1gapTyK,0.005000000,0.892506785,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwS7M1MtdR8K4D1H5hK3FZJuZrjKKqdDmRi1sywA6yJoP67f4nn,518417,CkpYt2H42Hj6B9reJzwXZgErWdsxdzNXc54Arhp3KZYp2Afj1QSw7,0.005000000,1.281267591,MinaExplorer Payout 323 #347611,PAYMENT
