Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,12087,CkpYnfTh3FTbZZQCRaoDGyisTrmHmdH4HxkYk6cRLtejAYTfw2xDq,0.001000000,0.039516225,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,10755,CkpYf116E7ZeDNjXL4pTWjPaFrRNjjLAHL7FrpJVGLbTLtCbf63nb,0.001000000,0.014626575,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,7917,CkpZ4gh1hLptuFNvjgT1hPX7ZvEEyt8LjW6V1xYTDsKF8ephKsHE7,0.001000000,1.899437894,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,6882,CkpZFuRMpYhUjUhUGsNLDtS9RueJNMMcR13wpUKePCV2hdejrSh1C,0.001000000,1.817032650,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-12 20:24:00,89654,3NL93HE9iSoG2cSCejquGqUby4DKJTBowfdFXmtmzPuHpdgR9aji,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,B62qopBf7uiF3kKtDSp4TSJPMNQGEoqQjsqcsU7q8xAYJXrFcBYAA8r,2,CkpYjRUGRnQJHPRJsEVhHZjUQUca3Y1nDqE91Zptop5c8tYnyKjqt,0.016975890,272.630641484,,PAYMENT
2021-12-12 20:15:00,89653,3NKeuFa9FQF6jdfFkU4N2Nqu5sAmjs9NieBp1TNgY7eUxK3Jy1z9,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYQEmqVwj9okhhGYV2VjgJUE7oN3Fxehk8G4PgfzDmSw6Hdb4ge,0.016975890,0.000000000,,STAKE_DELEGATION
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,5956,CkpZLnac4xvsNPgwJUzLFGFHeTxZaUptyK34SB1peA6TdgYCsQJNK,0.001000000,1.809413509,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,5056,CkpZQ1iC1GDgAPzAG5LPKWYeFe8iupSHmFMNEPCfpvMpGE5joEeyD,0.001000000,2.521978766,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,4200,CkpZGwogrhqZbCJ5JQC8zKc53YFAcQu5aC3TqnwRwS67kFeB9Uy5G,0.001000000,2.520900989,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-06 22:36:00,68397,3NKz9hbQR6v6v3wtqBzF8azUwuyRHLYB2xy7vpz8REU4Fu1D92Wv,B62qravRoEEKQMDJqpogzy3cW3PDu7pDChwihh9chzJ2twAs2zKNUhr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZp2Bc2GX3oRvocjVNavwZyQ7vW1Y4MoyiqmEAKjBvfpSNiNfbJ,0.001000000,0.000000000,,STAKE_DELEGATION
