Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,560120,CkpZRojr1E2ZX1xbh548mN1qPK39A4HzpaAVCVmV4tyP7Kt9D1RSP,0.005000000,0.280476821,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,555444,CkpZHQib2186AtSGLiFR4UVCwiQDp8DNKj1pGmYywtLsmSDpzsZQP,0.005000000,0.322833283,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,551042,Ckpa2PUJ7K8hXRXi9Gk94BD2XwCADPuSYQnCwciVMcj2AS5mX2VM1,0.005000000,0.233676366,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,546365,Ckpa5KLoYSDVcLih7C2PSUcPubjoPXeSgpG2SmS3HGpCZpoMkHAB5,0.005000000,0.310664783,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,542025,CkpZRvEFAGPayPSPF4r5oAmXLBFZ3UGRnn4tZ3bKYr5bSGKRgk4kS,0.005000000,0.222910567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,537346,CkpZgU31hoRRYzLTK7chnB91YnzEz4XVTTALmgsJbR2rgVrsnhyHy,0.005000000,0.271412512,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,533065,CkpZN9fHjbAKNRL6treT1xpSJiASJqDPSnDg8RAh3CRHZxPV5f2FE,0.005000000,0.210328318,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,528335,CkpYtZDiaU49cvHcELBS4UAiL78hT9a7drKEHeZ9oYo5s7ErYf5Wt,0.005000000,0.313446378,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,523990,CkpZKAG1rLtbuoyvWv4eJE6y6QEeHYeFau9cGfzqMjuLhLCHyLVb7,0.005000000,0.226640157,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSmNqntpeFAs6CeYScUxWfi6Mw1Me4Typ8pxpnYfn7vBqECe6B,519285,CkpZCsXNjFLynvhN5WNyJM2bSjHKrjftvfgaUUEXh4ALMpKxtnXfE,0.005000000,0.325360760,MinaExplorer Payout 323 #347611,PAYMENT
