Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,554087,CkpZpGjG5NCfRU5bFoe2LSgZLfPTU6Ed5M2Gdk1BaHeTCNtHZmDix,0.005000000,2.460840220,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,549685,CkpYim5n2LzUXkfCf2x5W7kE3bJpoaNVPdMj1EqncFxjQQbgrX21e,0.005000000,1.781229635,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,545008,CkpZofjeXd2NU9pJpLojaXKDGCws2mzn42zPZLErcLMsekTrSMde9,0.005000000,2.368084234,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,540668,CkpZFhQKoa2WKwb3diy2wUsiYy4u9tW5Bx3A5NhhfQLHJ8UQcZ7sZ,0.005000000,1.699165881,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,535989,CkpYVG5w4rKo4QEw2g9Fh2ZTWRiCqdqGZ8RsYvAEU1zw2115knSvr,0.005000000,2.068878444,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,531709,CkpZUj6HeviyFKuWB5NAPts87iC9kHraAz6dBYEUGXrMgfTLW8NDF,0.005000000,1.603255964,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,526979,CkpZ26WsDEQcYnsNwACXJugE7Jc49h9iFB7EeGmrGyxfs4a2Fdjyk,0.005000000,2.389287279,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,522632,CkpYsKLkeFhBeYXLEA8v4my6MXS48Cnb6WH9k5USy6jSa4FPntwKA,0.005000000,1.727595131,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,517919,CkpYpPskK3oxHkSDAFK6vERH6psUJrUUEPK3pcbnJE9GAPFkLPNTo,0.005000000,2.480106270,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,513548,CkpZxoorqzbm1vJMiAQAQTtpjkBqj5gtJkBifEVgaimcKyMEraR9Q,0.005000000,1.806970463,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,508852,CkpZTvasgt7v5RaBmwUNJxsFnDtMp1tnSGBCVqBe3EgG4Sok81pKL,0.005000000,2.494436206,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,504387,CkpZH3XzUBH83y3kkxPwFJzUApV4attqK5NQXGkYAtFJiUZCX5zZP,0.005000000,2.056409850,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,499755,CkpYiGFy33BfCfvitH47hFzdx6bbSCFhJ64zyJswTAwf1tqN8gizt,0.005000000,2.067509007,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,495398,CkpaCetFL9yPNvqRdTj5bZT8bip6SR9TGy4pYBumhGgbxSrsAL4Fh,0.005000000,1.989915994,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,490703,CkpZpHYGt4bdjHeWD5b7sT3EWL2ZFGcVJXx4GFBzffH8ZXo8uyvLm,0.005000000,2.495913317,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,486578,CkpZ5seZkKVS9HAHKM5T4C2mbaocwW4YFD5k5s7nyA4NN4FfBYNri,0.005000000,1.506974589,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,481965,CkpaKyQPPU2XGAgBzk9kP3xLpzaZcg9RA5EtAFt63snGMARSbzrDK,0.005000000,2.233517201,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,477639,CkpYQB4FgqAKXbhGud32kxUGEfpovfG9fSCjJH4wjsnLE3W9V2xeN,0.005000000,1.987056827,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC6Bzz1BDC4mcon87GGmk3EmfbwF1FrZrcb4ooW85iW1PhFVZNU,473210,CkpZKHVs82CJEGmkw4CMNmkVJQQDTYDg2yGB8k6AE25cMDAVWrExF,0.005000000,2.260552578,MinaExplorer Payout 313 #338162,PAYMENT
