Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,559436,CkpZzqm8VAvFG3BNTBtjyPhePEPT9ZBxiNUR2JcNGDDmUWJeLRcdD,0.001000000,68.504765359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,541160,CkpZE6JYsKJoWYFoCEdWZ3YxRpHvvt8LNLzfLqGYsXgAFBt7tSzE9,0.001000000,64.654913867,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,B62qnrJqR8Si7ZXX73FDxBzmNA7uh2FRq14CKAXXP2reEBXkAWGCdFZ,5,CkpYq6fUHaqXYryoWCwC5V3rwSJYLBEH9Ebf5DgZQRhw4cKxjWfmi,0.010100000,10.000000000,,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,4,CkpZjAz8iNUrRhQb9fRqoncREc7Q2rtD4aXXrmgMYVJERoTWpwbE7,0.010200000,0.000000000,,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,17486,CkpZbvWBSanHpAppuCaeNuXn7xBz1rvY9UpuKPfxpmYwGoF2i5Ao5,0.100000000,10.180200000,Paribu,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,17485,Ckpa6CPg5fjYDDCvsEQJmtnmC8AKwhHFhHrHbnt6a2nK7Ym1M83bE,0.100000000,21.769500000,Paribu,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,17482,CkpZKyvT4QYnTtoYyHZQB4NdJRZ2jepWTTnH9Uhs9sTJtrKb8VmCW,0.100000000,472.586100000,Paribu,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,523915,Ckpa1kaoVJy1rQoVaJqd1pG9sBDnDLAhnRLzayCvEsXegqZgvLN7s,0.001000000,62.223570372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 14:42:00,346861,3NLvUD6ZyiYBkY2bz7q11mfZFGDpVuDUZnRK8cYcR86GyJh5crzF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,17463,Ckpa7e5SdJCjNvE5VrNtmzfnTQKB1b5sja9nrvLSkLvbe5azDNYiQ,0.100000000,499.093000000,Paribu,PAYMENT
2024-04-13 19:51:00,345562,3NKdZRfMMriosq3AxTXL5VCifsUE2SJNN5NhaxoMhdN9Uv3SwwRN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoaCjose7F9TRRkiodqJ3qh3q4488Xisb2gY83gj3sjEeEm1iJBp,17423,CkpYW6qXdTU4prJTEa8LafGyd1ySnJQ1hd9UmrmBfSAi4ETesSjxw,0.100000000,322.712500000,Paribu,PAYMENT
