Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:18:00,356692,3NLh8wYLmPSKGqbC273XN2dqzNLkUdybi8M56Xx3Pqny3wKBtitK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,574417,CkpZMwJp3nLxZB1exbkcZBmR8xZbLG12sjLs5qg8bxgoNtnqa2v8T,0.001000000,0.024350020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,555905,CkpaE5edTRj1o4vqb78jJekj5AfdW1A1Yy8Yks81D9aXmrprTxURT,0.001000000,0.025164621,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,538557,CkpZBWdCVw3b2Yin3NqboataGgDVKyG2BS1TDHSqJySHbxB1U2Ye4,0.001000000,0.024209851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,521414,CkpYuR4EftMvZSxtpfeEP78oY7nSLtLmT2mYj5sC3p54MnfmcU28g,0.001000000,0.022685187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,503978,CkpYuPuQqQozfYEqyZnfegPt1DYBc3qWjK3F9gaHL6QpB5Aeev4oy,0.001000000,0.026452937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,486990,CkpZtwZagxP1QJUaovEQzBhZDTbnbkrYWsigTKfBA5ierA8n8RnXS,0.001000000,0.026949410,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,471264,CkpYyjCMBZ9eS7mpg5TejGRE6ynCeDXffpfYc1s71ekfgrGiUBjoP,0.001000000,0.024485079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,456318,CkpZyxqhGeGkYYZR1Uj3MbeNmkgP1DbLibg8bZjtBzejB7EYksoYZ,0.001000000,0.015157455,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,443452,CkpZKbzmg7CfkhFKSZ6RUi119BDJ6zuagpGmAT9yJGG9MbjSzaBcX,0.001000000,0.007749511,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqdgHY6pthf68PrFJmkbJhS2yr9MhgHk8Fw7hERLJ7MRAgRxnX,425289,CkpZGE5EnRnHW358RxTGow783rj3xrKBJd6QeJxF4VPxNsT85Jnx5,0.001000000,1.076248333,payout_from_AURO_Epoch_68,PAYMENT
