Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,129856,CkpYsDXrr1VYsTdowPCTjkwjeoQFNXitCaKb8Ui2hrRuMCfr5XrKQ,0.001000000,0.693779449,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,126113,CkpZiEhVhSK6yZzW9QYVrBJo7Dd2imzEqFQTHrhVz5etmJQJf9GWG,0.001000000,0.905567031,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,122609,CkpYfYsdJENnTrHUJMCQTR66wGWEHMQvRpVNmszW3D23refV1XZZj,0.001000000,0.744844889,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,116041,CkpZq6ZuaNe7Ckz1MscWxjuRn8a7UyoBjFtxZcpRVgay5c9xBR4ik,0.001000000,0.586373676,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,113228,CkpZWS3jJopdQR3GaMm8yRLP7a57Pkk1cL8SRi8M4LdnPXFdrTh8z,0.001000000,11.901951492,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,111905,CkpYzo3DAy8r5BzesRsAAGvEibSf7TrbkftoTebYGFooPsVwARf43,0.001000000,0.373902604,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,105826,CkpYpyX3bU7bCgYF2eWVZ6xHkEGBB2xVtNHcncK7mapvn9DaiZzfc,0.001000000,35.729626775,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 07:00:00,331947,3NLd3G9TghbFMGLgwb7NiUVBS3NhRjBcqLAajm7PWxju19kXp5vT,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,B62qmxVBv8yPqpMXSLYhjBesuQvA718aPNzrLHLzzpgvqSpypYbXdWf,16,CkpYuXFfcaTUurm8Qbdy9s49muSfqhu1Jyw5yvtUNxKs3C19GHhVA,0.010100000,1900.000000000,,PAYMENT
2024-02-19 19:18:00,331514,3NKBjjGvBXP1TYq9t2XaQw3mSGGZuNpbGWyUoPM3QsiP42gcrAkg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,40417,CkpZqAMttaKyijHZXgyy1CQB8vxTywP55o36vwexdYeSHwogQU3Y2,0.500000000,1862.216803600,memo,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,103155,CkpaK1gx5eUNwN8zfBM2GZvcgiK647YYGvEZZhKpuHnjuB6nirNsw,0.001000000,47.463171796,Piconbello epoch70 4%fee payout,PAYMENT
