Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZq7wCVahxmiiwFuzLjytMWaAEYejciYbykbhJPFNuU2FXS58NZ,0.020000000,1604.930000000,,PAYMENT
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZnJypxGsJEnJ3cV9L8jt9tRFEQskHGuF87CQrJkwxLJmdhyXr5,0.020000000,1600.930000000,,PAYMENT
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZBgqjzRru15jGR3fpurrqrj6NAdZEvxQPcQHEsoujJ77uW69ee,0.020000000,1599.930000000,,PAYMENT
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZppeUKDCoRovZ9c6YtfrTsQ5pbY5ESowoktheFwcgHvvdoUwZz,0.020000000,1601.930000000,,PAYMENT
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZnrbRjuchZekr6V7sJet6WB1E4zfa32BtAc8FznHk1crjFHsmq,0.020000000,1389.710000000,,PAYMENT
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaGDkHLSR9un8pqa2mNc1JMQrpbHta7nthFBHva7rf6xo7aybRC,0.020000000,1598.930000000,,PAYMENT
2021-06-02 02:06:00,26347,3NLRqr1McULmpF2ib9nes7kPvoiETw5dhXGD81StUBezqLnTBjQf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,773,CkpYieB9xAg4A4TcNpaeGndGdjJn7Q7veDUDnrTMgu4JXQYSF9USn,0.050000000,1389.730000000,,PAYMENT
2021-06-02 02:06:00,26347,3NLRqr1McULmpF2ib9nes7kPvoiETw5dhXGD81StUBezqLnTBjQf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,772,CkpYsWxBmDQKPjZkXn9w3M5RBygV7FfRVHsghCAPf66K4QTcPkSke,0.050000000,1604.950000000,,PAYMENT
2021-06-02 02:06:00,26347,3NLRqr1McULmpF2ib9nes7kPvoiETw5dhXGD81StUBezqLnTBjQf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,771,CkpZW3kgM7txKPaJtaf6USS6DyKeVxJt4Aw67p8mgwznDePQvYdy2,0.050000000,1601.950000000,,PAYMENT
2021-06-02 02:06:00,26347,3NLRqr1McULmpF2ib9nes7kPvoiETw5dhXGD81StUBezqLnTBjQf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiqKx9MwvKd9mgbakiWtp5C8czpEy1qjwr7urnkk1ADvnGGCpGo,770,CkpZ2QBSBwtXGyYg9CCRF3GEX1DuVpGiAJMfBQmXL85mvH8hS3xoB,0.050000000,1600.950000000,,PAYMENT
