Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,81,CkpYoa2TLpWQ4LoXeWhy4xFVJKQbcJWz3YdWp8QZfVrCC37qALK6h,0.001056510,0.000453170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,80,CkpaHw4WeWcbNvxUWhBY5zSJNsqNcC7KmG9ekVYbGrYYoMcVFTpU7,0.001030460,0.000143430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,79,CkpaFRbLmMp5ejzNkotrsS74CKGinXnLNEo1LbTmSo65QEFW5YghW,0.001044100,0.000797750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,78,CkpZvupd8QL4FmPAfUuh79FaVpfi8WtuM6WCX73Nu1kLjHbyjQXG5,0.001029930,0.000552550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qnELuHXxVG8vL2EnZdTDeS4Dry9Rkzi7b6asnpBrL4bpqg3goMXj,77,CkpZKi34ud75j46LmaJga3YHr7reBUegVPskxC2UC2cTaVrjCNmcq,0.001011030,0.000666930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,76,CkpaDmf77hnqZZ7bHePCcYGrNuuqiKFvFYJkvJ8XnRdaKekPfsZfP,0.001062240,0.000820300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,75,CkpaAX1oLtPmZnxEpVMiRET5NsGviwP7gVuqrJJH2ShH4hxk6zWXS,0.001042620,0.000448360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qpXwKGevLXPqxmcivtebH2VN2EwYtUQnYRyFCVWAGtrmLB2Jsd6N,74,CkpYrtzzqvuxsx9actafMe4eXybXtM8XzWhFn3T1yYKnQUiw3jiy1,0.001011680,0.000124080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,73,CkpZyuwRRUGVUZkPC8t8R6rLDKgkkUzYh6VAD88dDQNox3pnydLrL,0.001097190,0.000692240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qrGtiPZMcBiwA5PrMs8zXBVX19iovmFngbxxpKojNwKkKCYC3qF4,72,CkpZJkBJ4MVsVW4B97Jz7yLgbwfRBQQbmPPLjZaax9zXZ4bZUFexi,0.001094730,0.000954800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,71,CkpZvTcXpCab4ZzPqXpz3vg5ZB2S9QWmbQo4bR6cJ62r2Wwy9rEjC,0.001012010,0.000976300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,70,CkpZSD4bY8oPu9xekRf2DzefAhD1f8fJ3ue4QaryHjhrQQKRpMa5T,0.001020530,0.000806160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qqaXeEHBH33fwWDXSuAKqehC5V78ig8BaeiCuaTiT2aTrfMGvCtp,69,CkpaCpmMqQPLFqPu6PutLbfwEjyjPDVMjj16b34e5e9di8iCqv4AP,0.001091730,0.000431330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qqbQEJ69Lx3kdZkRbFPPwdQ3LQTfwmg51uLnciUWqSLTcqwDnX5T,68,CkpaHUuiBDY57SJifLNc9X3RQZcKmRF7HSQRks2tJXo1MoK3m18Es,0.001058470,0.000460910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qnMbWFsubPrWVK2DtryxiRf3TZ3SZ3JxwtTStP7wbDHgDwb2S8uv,67,CkpZWEwTvgkz8H1LkoYsW51JBKiKzXf7cGxNHWqR9Y2sv1snqcTJ8,0.001029800,0.000894660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:24:00,142941,3NLcXXaG1PKEBwBcJRmGCH8XWTF6uAEqn7LYRo68F2fqHrGdUUmM,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,66,CkpZkb5MnVDhVcz7k8JnaLdkpbPNLpdZZ5YSVmz3ZmV4KRxmDoixL,0.001084020,0.000414600,airdrop-mina.org - Airdrop #5,PAYMENT
